"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"AB Name ISP","1371","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internet S.L","76","116","34","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","3","2","0","0","0","0"
"Ascio Technologies  Inc.","106","185","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","254","0","2","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","187","1","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","64","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1api GmbH","1387","130","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"101domain, Inc.","1011","923","13","20","2","0","0","0","0","0","0","0","0","46","6","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Safenames Ltd","447","252","1","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"NAMEBAY SAM","88","326","46","0","4","0","0","0","0","0","0","0","0","12","1","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","1","0","0","0","0"
"CPS-Datensysteme GmbH","1239","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SITA","9999","243","10","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","489","43","1","4","0","0","0","0","0","0","0","0","35","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"EnCirca, Inc","455","491","16","5","0","0","0","0","0","0","0","0","0","12","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1636","131","3","1","0","0","0","0","0","0","0","0","105","7","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Net-Chinese Co., Ltd","1336","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome IT","380","298","22","0","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1","0","0","0","0","0"
"Namesbeyond.com","378","2077","63","3","14","0","0","0","0","0","0","0","2","113","12","0","1","6","0","0","4","1","0","0","0","1","0","0","0","0","1","15","0","0","0","0","0"
"Secura GMBH","111","735","78","6","0","0","0","0","0","0","0","0","0","52","0","1","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"Key-Systems GmbH","269","558","17","7","0","0","0","0","0","0","0","0","0","36","0","0","0","1","0","0","0","0","0","6","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Regtime Ltd.","1362","103","21","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Corehub, S.R.L.","15","119","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","465","14","0","6","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Totals"," ","9686","512","52","32","0","0","0","0","0","0","0","2","529","34","1","3","13","0","0","4","1","0","14","0","14","0","0","0","0","1","43","3","0","0","0","0"
