"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"AB Name ISP","1371","17","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"Nominalia Internet S.L","76","115","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"Ascio Technologies  Inc.","106","189","0","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","234","0","4","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","178","1","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","60","2","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1api GmbH","1387","130","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"101domain, Inc.","1011","834","8","10","4","0","0","2","1","0","0","0","0","14","3","0","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","7","0","0","0","0","0"
"Safenames Ltd","447","249","1","3","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NAMEBAY SAM","88","333","47","0","5","0","0","0","0","0","0","0","0","20","5","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","2","0","0","0","0"
"CPS-Datensysteme GmbH","1239","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SITA","9999","244","8","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","478","42","0","9","0","0","0","0","0","0","0","0","15","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca, Inc","455","485","16","0","3","1","0","1","0","0","0","0","0","36","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1616","133","6","0","0","0","0","0","0","0","0","0","131","4","2","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Net-Chinese Co., Ltd","1336","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome IT","380","309","22","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Namesbeyond.com","378","2030","51","0","21","0","1","0","0","0","0","0","1","103","20","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Secura GMBH","111","754","69","4","0","0","0","0","0","0","0","0","0","67","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Key-Systems GmbH","269","515","19","9","1","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Regtime Ltd.","1362","101","21","2","0","0","0","0","0","0","0","0","0","4","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Core Internet Council of Registrars","15","118","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","425","12","0","5","1","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0"
"Totals"," ","9428","486","40","48","2","1","3","1","0","0","0","1","543","40","4","0","5","0","0","0","1","0","9","0","9","0","0","0","0","0","52","4","0","0","0","0"
