AERO - ICANN Transactional Data Monthly Report for 2009-04-01 to 2009-04-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Registrar Name,IANA-ID,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-succesful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport
Nominalia Internet S.L,76,105,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
Ascio Technologies  Inc.,106,93,0,0,3,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,36,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,50,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1api GmbH,1387,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rightway Gate Inc. dba Rerun Domains Inc.,1011,21,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,107,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NAMEBAY SAM,88,362,19,0,5,0,0,0,0,0,0,0,0,26,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0
CPS-Datensysteme GmbH,1239,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SITA,9999,246,8,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainbank,31,1826,75,0,20,0,0,0,0,0,0,0,0,15,55,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,13,2,0
"EnCirca, Inc",455,130,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,1,0,0
EPAG Domainservices GmbH,85,112,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
Tuonome IT,380,455,32,0,3,0,0,0,0,0,0,0,0,19,5,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Namesbeyond.com,378,1431,28,0,13,0,0,3,0,0,0,0,0,22,2,0,0,0,0,0,1,0,0,5,0,0,0,0,0,0,0,15,0,0
Key-Systems GmbH,269,247,14,5,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0
Secura GMBH,111,1079,65,2,0,0,0,0,0,0,0,0,0,68,21,0,1,0,0,0,0,2,0,0,0,16,0,0,0,0,0,7,0,0
Regtime Ltd.,1362,57,13,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Core Internet Council of Registrars,15,62,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total transactions, ,6436,263,18,64,1,0,3,0,0,0,0,0,222,86,0,1,2,0,0,1,2,0,29,0,29,0,0,0,0,0,44,4,0
