AERO - ICANN Transactional Data Monthly Report for 2010-01-01 to 2010-01-31
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","exemptions-requested","exemptions-granted","names-granted"
"AB NameISP","1371","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Nominalia Internet S.L","76","102","7","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0" 
"Ascio Technologies  Inc.","106","136","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"Variomedia AG","1257","116","0","8","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"PSI-USA, Inc. dba Domain Robot","151","57","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0" 
"1api GmbH","1387","36","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"101domain, Inc.","1011","64","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Safenames Ltd","447","122","1","0","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"NAMEBAY SAM","88","365","26","0","2","0","0","0","0","0","0","0","0","8","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"CPS-Datensysteme GmbH","1239","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"SITA","9999","246","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Domainbank","31","1633","73","0","7","0","0","0","0","0","0","0","0","52","73","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","86","3","0","0","0","0" 
"EnCirca, Inc","455","222","1","0","8","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"EPAG Domainservices GmbH","85","114","2","1","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Tuonome IT","380","373","27","0","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","4","0","0","0","0","0" 
"Namesbeyond.com","378","1578","33","0","39","0","0","1","0","0","0","0","0","42","4","4","1","0","0","0","0","1","0","1","0","1","0","0","0","0","0","6","0","0","0","0","0" 
"Secura GMBH","111","1052","67","0","0","0","0","0","0","0","0","0","0","41","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0" 
"Key-Systems GmbH","269","267","15","3","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","4","1","0","0","0","0" 
"Regtime Ltd.","1362","106","20","4","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Core Internet Council of Registrars","15","69","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"Gandi SAS","81","66","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Total transactions"," ","6738","280","23","67","0","0","3","0","0","0","0","0","257","84","5","1","0","0","0","0","1","0","15","0","15","0","0","0","0","0","111","4","0","0","0","0" 
