"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","58","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Dotalliance Inc.","1249","975","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DSTR Acquisition PA I, LLC dba DomainBank.com","31","282","10","9","4","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Secura Gmbh","111","123","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","2682","29","41","2","0","0","0","0","0","0","0","0","163","6","0","0","1","0","0","4","0","0","2","0","3","0","0","0","0","0","77","0","0","0","0","0"
"AB Name ISP","1371","368","0","6","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Moniker Online Services LLC","228","2200","9","5","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1748","0","0","0","0","0","0","0","0","0","0","0","153","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1731","8","5","0","1","0","1","0","0","0","0","0","48","5","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","186","1","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Namescout Corp","186","181","1","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","12","0","0","0","0","0"
"Ascio Technologies Inc","106","6347","0","19","45","0","0","0","0","0","0","0","0","146","6","0","0","0","0","0","0","0","0","5","0","31","3","0","0","0","0","25","0","0","0","0","0"
"MyDomain, Inc.","105","264","2","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bizcn.com,Inc.","471","268","0","12","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Asadal, Inc.","632","69","13","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DomainPeople, Inc.","65","1894","7","3","0","0","0","0","0","0","0","0","0","22","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","68","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1978","0","33","1","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","30","0","0","0","0","0"
"10dencehispahard, S.L.","1403","10","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","2650","74","99","6","1","1","0","0","0","0","0","1","85","6","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","1","49","0","0","0","0","0"
"OnlineNIC, Inc.","82","1877","23","39","0","1","0","1","0","0","0","0","0","57","2","0","0","0","1","0","0","0","0","1","0","4","0","0","0","0","0","59","0","0","0","0","0"
"Name.com","625","1280","105","20","1","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","44","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4032","10","20","0","0","0","0","0","0","0","0","0","182","0","0","0","0","0","0","0","0","0","10","0","8","0","0","0","0","0","17","0","0","0","0","0"
"Distribute. IT Pty Ltd","900","706","3","2","3","1","0","0","0","0","0","0","0","21","4","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","29","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3821","61","59","19","5","0","1","0","0","0","1","1","91","8","3","0","0","0","0","0","0","0","8","0","1","0","0","0","0","1","78","3","0","0","0","0"
"Nameshield","1251","613","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","2","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","6467","0","212","0","0","0","0","0","0","0","0","0","218","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","2","156","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","67","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","913","125","16","3","1","0","0","0","0","0","0","1","35","3","7","0","1","0","0","0","1","0","0","0","3","0","0","0","0","0","9","0","0","0","0","0"
"Todaynic.com Inc.","697","1182","2","27","1","0","0","0","0","0","0","0","0","15","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","67","0","0","0","0","0"
"Wild West Domains, Inc.","440","1473","18","75","0","0","0","1","0","0","0","0","0","24","0","1","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","23","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","44","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1799","0","0","0","0","0","0","0","0","0","0","0","58","2","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","2","0","0","0","0","0"
"Rebel.com","600","352","0","1","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","182","19","7","1","1","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"1API GmbH","1387","3301","14","62","2","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","38","0","82","0","0","0","0","0","99","0","0","0","0","0"
"Own Identity, Inc.","985","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","34","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","322","2","2","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","126","3","0","2","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Acropolis Telecom","616","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","696","0","0","2","0","0","0","0","0","0","0","0","1","61","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Indomco dba Indom","954","1171","0","1","0","0","0","0","0","0","0","0","0","18","3","0","2","0","0","0","0","0","0","1","0","13","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","508","13","10","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"register.com, Inc.","9","31","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","71","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1259","6","20","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","36","5","0","0","0","0","0"
"Xin Net Technology Corporation","120","1097","18","16","1","0","0","2","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","20","3","0","0","0","0"
"Online SAS","74","90","2","1","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Internet.bs Corp.","814","265","26","22","3","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","3","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","80","3","6","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BB Online UK Limited","134","28","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","68","0","0","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Blue Razor Domains, Inc.","612","48","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","66","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","835","3","4","2","0","0","0","0","0","0","0","0","20","2","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","15","0","0","0","0","0"
"Inames Co. Ltd.","444","389","8","2","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","85","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","222","8","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bottle Domains Inc.","836","477","0","5","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","689","0","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NetEarth One, Inc","1005","72","2","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen eName Network Technology Corporation Limited dba eName Corp.","1331","443","0","4","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","10","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","323","0","3","0","0","0","0","0","0","0","0","1","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","54","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"101Domain, Inc.","1011","919","4","12","8","0","0","0","0","0","0","0","1","11","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","8677","139","187","302","2","0","3","0","0","0","0","1","45","4","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","3","159","0","0","0","0","0"
"CV. JOGJACAMP","1478","184","28","12","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Dotster, Inc.","72","588","14","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Marcaria.com International Inc","1086","740","2","30","2","1","0","0","0","0","0","0","2","16","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3401","11","46","4","14","0","11","0","0","0","0","4","80","6","3","2","1","0","0","1","0","0","1","0","4","0","0","0","0","2","35","0","0","0","0","0"
"Entorno Digital S.A.","696","140","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co. Ltd","100","1270","33","15","2","8","0","1","0","0","0","0","0","12","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0"
"DomainContext Inc.","1111","112","11","3","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","155","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"InterNetWire Communications","1328","387","0","4","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","4571","300","34","8","1","0","2","0","0","0","0","2","112","61","7","0","3","0","0","1","0","0","2","0","5","0","0","0","0","0","97","1","0","0","0","0"
"united-domains AG","1408","4475","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","159","0","11","0","0","0","0","0","13","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","477","0","6","0","0","0","0","0","0","0","0","2","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Key-Systems GmbH","269","8505","102","199","38","3","0","1","0","0","0","0","1","284","4","1","2","5","0","0","0","0","0","8","1","134","0","0","0","0","0","106","3","0","0","0","0"
"Az.pl","1006","205","0","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"NamesBeyond.com","378","174","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","393","41","0","0","0","0","0","0","0","0","0","0","3","2","0","4","0","0","0","0","0","0","0","0","8","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, Inc.","146","30702","458","281","92","16","0","13","0","0","0","0","4","624","82","24","5","10","0","1","0","2","0","24","3","7","0","0","0","0","4","367","1","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","167","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","2","0","0","0","0","0"
"Melbourne IT, Ltd","13","5915","33","19","5","0","0","11","0","0","0","0","3","206","11","0","0","10","0","0","0","0","0","5","0","4","0","0","0","0","14","29","0","0","0","0","0"
"Register.it S.p.A.","168","1380","5","8","3","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","10","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"European NIC Inc.","1095","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","83","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","336","0","2","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","557","0","0","4","0","0","0","0","0","0","0","0","8","4","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CSC Corporate Domains","299","6011","1","8","11","0","0","0","0","0","0","0","0","28","32","0","0","1","0","0","0","0","0","50","0","1","0","0","0","0","13","56","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","8867","366","228","11","4","0","1","0","0","0","0","0","235","4","1","2","1","0","0","0","0","0","15","0","4","0","0","0","0","2","252","2","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","107","3","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","2734","148","66","21","1","0","4","0","0","0","0","0","47","14","3","0","1","0","0","0","0","0","5","0","2","0","0","0","0","0","50","0","0","0","0","0"
"Tucows.com Co.","69","3049","48","36","2","3","0","0","0","0","0","0","0","95","0","1","0","0","0","0","0","0","0","8","0","10","0","0","0","0","4","33","0","0","0","0","0"
"Dynadot LLC","472","1686","31","19","1","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","1","47","0","0","0","0","0"
"Net 4 India Ltd.","1007","2308","6","42","1","7","1","8","0","0","0","0","3","43","3","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","117","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","3690","40","29","11","1","0","1","0","0","0","0","0","47","0","8","0","0","0","0","0","0","0","0","0","2","0","0","0","0","6","59","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2005","27","25","11","2","0","0","0","0","0","0","0","77","10","2","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","32","0","0","0","0","0"
"MarkMonitor","292","6844","3","0","6","0","0","0","0","0","0","0","0","268","296","0","0","0","0","0","0","0","0","25","1","1","0","0","0","0","0","0","0","0","0","0","0"
"Today and Tomorrow Co., Ltd.","441","41","10","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","1637","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Good Luck Internet Services","1041","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","211","18","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"EuroDNS S.A.","1052","11324","100","38","0","0","0","0","0","0","0","0","0","187","0","0","0","0","0","0","0","0","0","2","0","31","0","0","0","0","0","94","0","0","0","0","0"
"China Springboard, Inc.","1412","34","0","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"007Names, Inc.","91","540","4","0","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Network Solutions, LLC","2","4422","12","101","30","31","0","31","0","0","0","0","5","19","0","1","0","2","0","0","0","0","0","0","0","23","0","0","0","0","4","4","0","0","0","0","0"
"Register.ca Inc.","1375","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror","890","3051","44","17","1","1","0","0","0","0","0","0","0","102","15","0","0","0","0","0","0","0","0","18","0","10","0","0","0","0","0","32","0","0","0","0","0"
"Gabia, Inc.","244","1171","25","14","6","2","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","20","0","0","0","0","0"
"Encirca, Inc","455","234","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","6","0","0","0","0","0"
"OVH","433","211","12","11","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","20","0","0","0","0","0"
"Totals"," ","196884","2782","2416","685","108","2","94","0","0","0","1","35","4543","673","74","18","39","1","1","6","4","0","485","5","485","5","0","0","0","96","2597","13","0","0","0","0"
