"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dotalliance Inc.","1249","951","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","117","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3510","31","22","1","1","0","0","0","0","0","0","0","152","7","2","1","0","0","0","0","0","0","13","0","3","0","0","0","0","0","186","0","0","0","0","0"
"Lexsynergy Limited","1466","353","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","399","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Moniker Online Services LLC","228","779","21","7","0","0","0","0","0","0","0","0","1","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0"
"CORPORATION SERVICE COMPANY (DBS), INC.","1298","1396","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"0101 Internet Inc.","816","976","15","3","0","0","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","303","12","6","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"Namescout Corp","186","120","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"LogicBoxes Naming Services Ltd","1745","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","6951","3","33","0","1","0","0","0","0","0","0","0","320","13","0","0","0","0","0","0","0","0","3","0","24","6","0","0","0","0","35","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","564","0","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","175","0","0","0","0","0"
"Bizcn.com,Inc.","471","164","4","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
"DomainPeople, Inc.","65","725","5","4","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1646","0","4","0","0","0","0","0","0","0","0","0","148","0","1","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","12","0","0","0","0","0"
"10dencehispahard, S.L.","1403","29","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Enom Inc.","48","4285","228","109","4","1","0","1","0","0","0","0","0","183","7","1","0","0","0","0","0","0","0","15","0","7","0","0","0","0","1","86","0","0","0","0","0"
"OnlineNIC, Inc.","82","1720","18","31","1","1","0","0","0","0","0","0","0","65","2","0","0","0","1","0","0","0","0","1","0","2","0","0","0","0","0","51","0","0","0","0","0"
"Name.com","625","1306","82","10","0","2","0","0","0","0","0","0","0","58","1","0","0","2","0","0","0","0","0","7","0","3","0","0","0","0","0","25","0","0","0","0","0"
"P.A. Viet Nam Company Limited","1649","117","2","76","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","1171","4","8","19","0","0","0","0","0","0","0","0","77","3","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","3983","2","20","0","0","0","0","0","0","0","0","0","236","0","0","0","0","0","0","0","0","0","10","0","10","0","0","0","0","0","25","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","65","3","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3365","62","35","12","1","0","0","0","0","0","0","3","93","30","1","0","1","0","0","0","0","0","1","0","6","0","0","0","0","0","55","0","0","0","0","0"
"Nameshield","1251","1265","0","3","3","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","12","2","1","0","0","0","0","0","1","0","0","0","0","0"
"WIXI Incorporated","1474","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","3221","0","5","0","0","0","0","0","0","0","0","0","222","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","38","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","52","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","805","129","2","0","0","0","0","0","0","0","0","0","19","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Todaynic.com Inc.","697","3492","4","862","0","1","0","0","0","0","0","0","1","256","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","406","0","0","0","0","0"
"Wild West Domains, LLC","440","1053","29","7","2","0","0","0","0","0","0","0","0","62","1","0","0","1","0","0","0","0","0","4","0","2","0","0","0","0","0","9","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","56","6","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1284","0","2","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Rebel.com","600","263","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","1742","126","8","0","0","0","0","0","0","0","0","0","15","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","7","0","0","0","0","0"
"1API GmbH","1387","3132","10","38","0","0","0","1","0","0","0","0","0","274","0","0","0","0","0","0","0","0","0","27","1","6","1","0","0","0","0","49","0","0","0","0","0"
"Own Identity, Inc.","985","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","290","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","328","4","3","0","0","0","0","0","0","0","0","0","10","2","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Global Village GmbH","1725","35","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","688","42","22","6","1","0","4","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","876","201","24","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","61","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","97","3","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","720","4","0","1","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"1&1 Internet AG","83","144","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","777","31","8","1","1","0","0","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"Regtime Ltd.","1362","257","12","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"register.com, Inc.","9","207","27","23","0","2","0","1","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","35","1","0","0","0","0"
"NETIM SARL","1519","69","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","96","4","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Corehub, S.R.L.","15","1104","1","6","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","3","0","38","1","0","0","0","0","10","0","0","0","0","0"
"Xin Net Technology Corporation","120","2287","61","45","3","10","0","1","0","0","0","0","0","23","2","0","0","1","0","0","1","0","0","0","0","9","0","0","0","0","1","24","0","0","0","0","0"
"Online SAS","74","64","3","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Emerald Registrar Limited","1735","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Internet.bs Corp.","814","284","48","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","133","23","3","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","4","0","0","0","0","0"
"BB Online UK Limited","134","112","0","1","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","45","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","57","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","15","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","512","5","0","0","0","0","0","0","0","0","0","0","20","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"Inames Co. Ltd.","444","307","7","3","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","90","8","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Bottle Domains Inc.","836","500","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","373","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Netowl, Inc","1557","85","0","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NetEarth One, Inc","1005","72","4","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","42","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","1091","5","27","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","0","0","26","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","299","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","23","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"101Domain, Inc.","1011","1178","6","37","3","3","0","0","0","0","0","0","0","45","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","93","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","2750","12","213","1","3","0","1","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","125","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","17213","484","65","119","7","0","0","0","0","0","0","5","516","86","3","0","5","1","0","0","2","0","2","0","12","0","0","0","0","0","593","0","0","0","0","0"
"CV. JOGJACAMP","1478","308","57","10","0","1","0","0","0","0","0","0","0","10","1","0","0","0","0","0","1","0","0","2","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Marcaria.com International Inc","1086","985","4","17","0","1","0","1","0","0","0","0","10","31","2","1","0","1","0","0","0","0","0","1","0","1","0","0","0","0","1","6","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","4439","18","112","2","31","0","10","0","0","0","0","2","71","5","11","0","1","0","0","0","0","0","5","0","5","0","0","0","0","0","64","0","0","0","0","0"
"Entorno Digital S.A.","696","83","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1117","33","19","2","10","0","3","0","0","0","0","0","12","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","23","0","0","0","0","0"
"DomainContext Inc.","1111","96","7","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Cosmotown, Inc.","1509","31","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Interlink Co., Ltd.","277","146","54","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","382","0","1","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","40655","1014","331","5","2","0","0","0","0","0","0","1","1151","21","44","0","2","0","0","1","0","0","0","0","1","0","0","0","0","0","4982","1","0","0","0","0"
"united-domains AG","1408","3872","1","3","8","0","0","2","0","0","0","0","0","205","0","0","0","0","0","0","0","0","0","1","0","9","0","0","0","0","0","37","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","421","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Key-Systems GmbH","269","6636","75","61","0","0","0","1","0","0","0","0","0","330","3","1","0","2","0","0","0","0","0","18","2","18","0","0","0","0","0","50","1","0","0","0","0"
"NamesBeyond.com","378","161","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","231","4","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","26499","810","298","62","11","0","21","0","0","0","0","2","1025","87","12","9","5","1","2","0","0","0","10","1","20","0","0","0","0","4","555","4","0","0","0","0"
"Melbourne IT, Ltd","13","3095","31","4","0","0","0","6","0","0","0","0","0","88","5","2","0","2","0","0","0","0","0","2","0","1381","0","0","0","0","51","46","0","0","0","0","0"
"CV. Rumahweb Indonesia","1675","124","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","2","1","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","13350","856","502","6","3","0","2","0","0","0","0","0","96","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","4","1264","0","0","0","0","0"
"Register.it S.p.A.","168","1153","7","9","2","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9","1","0","0","0","0"
"PURENIC JAPAN Inc.","1430","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","10","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","181","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","493","0","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","105","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CSC Corporate Domains","299","8452","6","82","3","0","0","0","0","0","0","0","0","72","5","0","0","0","0","0","0","0","0","1385","0","1","0","0","0","0","0","10","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","16192","3222","477","2","1","0","3","0","0","0","0","1","368","12","1","2","1","0","0","0","1","0","12","0","20","2","0","0","0","4","1083","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","68","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Web Commerce Communications Limited","460","3223","163","29","6","3","0","7","0","0","0","0","3","75","12","2","1","4","0","0","0","0","0","1","0","0","0","0","0","0","0","54","0","0","0","0","0"
"Tucows.com Co.","69","5569","207","109","2","8","0","21","0","0","0","0","0","194","2","0","1","0","0","0","0","0","0","8","1","6","0","0","0","0","7","156","0","0","0","0","0"
"Dynadot LLC","472","1461","56","38","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","45","32","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1326","0","5","0","0","0","0","0","0","0","0","0","111","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Net 4 India Ltd.","1007","2397","4","10","0","1","1","2","0","0","0","0","1","37","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"OpenTLD B.V.","1666","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","3030","51","16","2","0","0","0","0","0","0","0","0","107","17","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","41","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2301","49","13","2","3","0","0","0","0","0","0","0","136","4","2","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","320","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","8143","0","3","5","0","0","0","0","0","0","0","0","80","26","0","0","6","0","0","0","0","0","14","2","4","0","0","0","0","0","35","0","0","0","0","0"
"Web4Africa Inc","664","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","20","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","485","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","228","0","0","0","0","0"
"Active Registrar, Inc.","1090","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Good Luck Internet Services","1041","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","138","11","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"EuroDNS S.A.","1052","3531","20","7","0","0","0","0","0","0","0","0","0","261","3","1","0","1","0","0","0","0","0","2","0","9","0","0","0","0","0","39","0","0","0","0","0"
"Network Solutions, LLC","2","5167","20","32","0","5","0","2","0","0","0","0","0","139","24","12","0","1","0","0","0","0","0","0","0","5","0","0","0","0","1","67","0","0","0","0","0"
"007Names, Inc.","91","362","2","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2910","64","18","3","2","0","0","0","0","0","0","0","94","4","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","49","2","0","0","0","0"
"Gabia, Inc.","244","1414","33","18","3","2","0","0","0","0","0","0","0","24","1","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","29","0","0","0","0","0"
"Encirca, Inc","455","105","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"OVH","433","398","0","6","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Ourdomains Limited","1654","290","0","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Totals"," ","256841","8681","4121","293","121","1","90","0","0","0","0","31","8255","402","109","15","37","3","2","3","4","0","1636","10","1636","10","0","0","0","131","11206","10","0","0","0","0"
