"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","951","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","117","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3359","26","33","2","1","0","0","0","0","0","0","0","140","3","0","0","2","0","0","0","0","0","3","0","0","0","0","0","0","0","43","0","0","0","0","0"
"Lexsynergy Limited","1466","353","0","1","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"AB NameISP","1371","389","0","0","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Moniker Online Services LLC","228","754","21","2","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","3","0","0","0","0","0"
"CORPORATION SERVICE COMPANY (DBS), INC.","1298","1381","0","0","0","0","0","0","0","0","0","0","0","240","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"0101 Internet Inc.","816","959","15","1","0","0","0","0","0","0","0","0","0","19","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","303","25","4","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","117","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LogicBoxes Naming Services Ltd","1745","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","6984","0","31","3","0","0","0","0","0","0","0","0","370","0","0","0","0","0","0","0","0","0","49","0","13","7","0","0","0","0","33","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","227","0","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","118","0","0","0","0","0"
"Bizcn.com,Inc.","471","151","4","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"DomainPeople, Inc.","65","711","5","2","0","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1635","0","13","0","0","0","0","0","0","0","0","0","70","2","0","0","0","0","0","0","0","0","8","0","3","0","0","0","0","0","14","0","0","0","0","0"
"10dencehispahard, S.L.","1403","29","0","1","0","0","0","0","0","0","0","0","0","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Enom Inc.","48","4360","233","90","2","3","0","0","0","0","0","0","0","173","8","0","1","1","0","0","0","0","0","13","0","6","0","0","0","0","1","86","0","0","0","0","0"
"OnlineNIC, Inc.","82","1665","18","30","0","0","0","0","0","0","0","0","0","81","0","1","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","43","0","0","0","0","0"
"Name.com","625","1314","91","16","1","0","0","1","0","0","0","0","1","72","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","15","0","0","0","0","0"
"P.A. Viet Nam Company Limited","1649","374","6","77","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","1193","2","0","0","0","0","0","0","0","0","0","0","61","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"PSI USA","151","3857","2","3","0","0","0","0","0","0","0","0","0","172","1","0","0","0","0","0","0","0","0","3","0","7","0","0","0","0","0","72","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","66","3","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3372","62","30","9","2","0","0","0","0","0","0","0","95","24","1","0","2","0","0","0","0","0","3","0","6","0","0","0","0","0","47","1","0","0","0","0"
"Nameshield","1251","1309","1","3","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","21","0","8","0","0","0","0","0","3","0","0","0","0","0"
"WIXI Incorporated","1474","5","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","3114","0","11","0","0","0","0","0","0","0","0","0","164","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","24","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","810","128","1","0","0","0","0","0","0","0","0","2","10","2","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0"
"Todaynic.com Inc.","697","5841","4","807","0","0","1","0","0","0","0","0","3","16","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","60","0","0","0","0","0"
"Wild West Domains, LLC","440","1050","27","2","1","0","0","0","0","0","0","0","0","27","1","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","11","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","59","6","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1317","0","3","0","0","0","0","0","0","0","0","0","52","6","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Rebel.com","600","264","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","1711","125","12","0","0","0","0","0","0","0","0","1","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","32","0","0","0","0","0"
"1API GmbH","1387","3255","7","62","0","0","0","0","0","0","0","0","0","116","0","2","0","0","0","0","0","1","0","56","0","19","0","0","0","0","0","18","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","290","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","305","4","2","1","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Global Village GmbH","1725","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","749","39","5","1","1","0","0","0","0","0","0","4","10","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","40","0","0","0","0","0"
"Realtime Register B.V.","839","864","221","46","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","52","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","92","3","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Safenames","447","743","4","0","0","0","0","0","0","0","0","0","0","93","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0"
"1&1 Internet AG","83","252","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","3","1","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","790","35","11","4","1","0","0","0","0","0","0","0","34","2","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Regtime Ltd.","1362","233","11","1","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"register.com, Inc.","9","240","7","5","0","0","0","0","1","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","5","0","0","0","0","0"
"NETIM SARL","1519","76","0","4","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","107","4","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Corehub, S.R.L.","15","994","1","4","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","1","0","48","0","0","0","0","0","9","0","0","0","0","0"
"Xin Net Technology Corporation","120","1915","32","26","4","2","0","3","0","0","0","0","0","16","1","3","1","2","0","0","0","0","0","0","0","1","0","0","0","0","0","132","0","0","0","0","0"
"Online SAS","74","68","3","6","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Emerald Registrar Limited","1735","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp.","814","253","45","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","129","22","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BB Online UK Limited","134","111","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","14","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","46","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","57","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","15","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","505","5","2","0","0","0","0","0","0","0","0","0","8","4","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","5","0","0","0","0","0"
"Inames Co. Ltd.","444","312","7","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","40","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DotArai Co., Ltd.","1373","91","8","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Bottle Domains Inc.","836","500","2","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","361","0","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Netowl, Inc","1557","89","0","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NetEarth One, Inc","1005","79","7","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","41","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","1258","5","144","0","0","0","0","0","0","0","0","0","32","0","0","2","2","0","0","0","0","0","4","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Internet Domain Service BS Corp","2487","12","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","296","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","23","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1183","6","9","1","0","0","0","0","0","0","0","0","61","3","2","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","18","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","2682","5","139","1","4","0","0","0","0","0","0","0","44","2","2","1","1","0","0","0","0","0","0","0","2","0","0","0","0","0","194","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","16519","471","28","35","0","0","0","0","0","0","0","0","682","54","1","0","1","0","0","1","1","0","4","0","7","0","0","0","0","0","371","1","0","0","0","0"
"CV. JOGJACAMP","1478","309","55","9","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Marcaria.com International Inc","1086","1020","4","18","0","0","0","1","0","0","0","0","8","29","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","12","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","4684","19","135","7","23","0","7","0","0","0","0","7","142","5","10","0","6","0","0","0","0","0","4","0","2","0","0","0","0","0","62","0","0","0","0","0"
"Entorno Digital S.A.","696","85","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1155","35","11","1","7","0","0","0","0","0","0","0","9","3","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0"
"DomainContext Inc.","1111","88","5","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Cosmotown, Inc.","1509","29","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","138","54","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"RegistryGate GmbH","1328","382","1","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","23280","593","406","0","5","0","2","0","0","0","0","0","586","16","29","1","4","0","0","0","0","0","1","0","14","0","0","0","0","0","2344","0","0","0","0","0"
"united-domains AG","1408","3780","1","1","6","0","0","1","0","0","0","0","0","179","0","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","41","1","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","433","0","6","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","6658","82","61","0","0","0","0","0","0","0","0","0","321","0","1","2","0","0","0","0","0","0","32","3","49","0","0","0","0","0","71","0","0","0","0","0"
"NamesBeyond.com","378","161","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","233","4","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","26145","806","271","101","10","0","21","0","0","0","0","4","771","87","8","5","9","0","0","0","2","0","33","0","15","0","0","0","0","3","445","1","0","0","0","0"
"Melbourne IT, Ltd","13","2077","27","3","1","6","0","0","0","0","0","0","0","62","6","1","0","4","0","0","0","0","0","2","0","501","0","0","0","0","13","38","0","0","0","0","0"
"CV. Rumahweb Indonesia","1675","315","9","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","1","0","0","0","0","1","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","11608","863","286","3","0","0","1","0","0","0","0","1","141","1","1","1","0","0","0","0","1","0","2","0","3","0","0","0","0","10","593","0","0","0","0","0"
"Register.it S.p.A.","168","1160","7","8","1","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","12","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","12","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","163","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","488","0","0","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","4","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","105","0","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","19","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CSC Corporate Domains","299","9341","10","12","1","0","0","0","0","0","0","0","0","1094","592","2","0","0","0","0","0","0","0","460","3","6","0","0","0","0","0","43","1","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","14477","3104","555","7","1","1","0","0","0","0","0","0","332","4","1","1","3","0","0","0","0","0","7","0","46","0","0","0","0","15","1406","1","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","3199","156","54","1","1","0","0","0","0","0","0","0","80","9","4","2","1","0","0","0","0","0","1","0","10","0","0","0","0","0","49","0","0","0","0","0"
"Tucows.com Co.","69","5574","194","98","11","3","0","10","0","0","0","0","0","150","5","0","1","3","0","0","0","0","0","3","0","8","0","0","0","0","13","110","0","0","0","0","0"
"Dynadot LLC","472","1443","55","16","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","28","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1357","2","5","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Net 4 India Ltd.","1007","2361","4","3","1","0","0","1","0","0","0","0","0","58","5","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0"
"OpenTLD B.V.","1666","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","135","0","115","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","2963","51","19","5","0","0","0","0","0","0","0","0","85","23","0","1","0","0","0","0","0","0","6","0","2","0","0","0","0","0","50","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2363","49","35","5","1","0","0","0","0","0","0","0","131","4","0","0","0","0","0","0","0","0","10","0","5","0","0","0","0","0","41","2","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","330","0","0","0","0","0","0","0","0","0","0","0","5","0","0","3","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0"
"MarkMonitor","292","8179","0","4","3","0","0","0","0","0","0","0","0","219","318","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Web4Africa Inc","664","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","26","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","358","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Active Registrar, Inc.","1090","22","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Good Luck Internet Services","1041","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","135","11","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"China Springboard, Inc.","1412","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3468","20","15","0","0","0","0","0","0","0","0","0","157","4","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","20","0","0","0","0","0"
"Network Solutions, LLC","2","5063","22","12","1","1","0","0","0","0","0","0","0","132","21","9","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","41","0","0","0","0","0"
"007Names, Inc.","91","358","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2926","64","27","1","1","0","0","0","0","0","0","1","86","8","0","0","0","0","0","0","0","0","3","0","9","1","0","0","0","0","15","0","0","0","0","0"
"Gabia, Inc.","244","1523","33","76","2","0","0","0","0","0","0","0","0","20","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Encirca, Inc","455","105","0","1","0","0","0","0","0","0","0","0","0","3","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"OVH","433","387","0","6","0","0","0","0","0","0","0","0","0","16","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Ourdomains Limited","1654","517","0","93","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Totals"," ","237272","8111","4144","225","76","2","48","1","0","0","0","32","8451","1234","93","26","45","0","0","1","8","0","888","8","885","8","0","0","0","64","7111","9","0","0","0","0"
