"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","39","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dotalliance Inc.","1249","973","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","107","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3052","34","138","1","0","0","0","0","0","0","0","1","145","1","3","0","3","0","0","0","0","0","4","1","0","0","0","0","0","0","38","0","0","0","0","0"
"Lexsynergy Limited","1466","69","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB Name ISP","1371","379","2","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Moniker Online Services LLC","228","1606","10","3","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","28","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1705","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1269","8","2","1","0","0","1","0","0","0","0","0","123","0","0","0","12","0","0","0","3","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"PakNIC (Private) Limited","1367","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","263","4","13","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","1854","57","548","4","8","0","4","0","0","0","0","0","8","0","0","2","0","0","0","5","0","0","194","0","2","0","0","0","0","2","0","0","0","0","0","0"
"Namescout Corp","186","175","1","10","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Ascio Technologies Inc","106","7272","0","40","6","0","0","1","0","0","0","0","0","153","0","1","0","1","0","0","0","0","0","5","0","2","3","0","0","0","0","51","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc.","471","328","2","10","2","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Asadal, Inc.","632","64","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DomainPeople, Inc.","65","1403","8","1","0","0","0","0","0","0","0","0","0","23","3","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","22","1","0","0","0","0"
"EPAG Domainservices GMBH","85","2086","0","32","0","0","0","0","0","0","0","0","0","139","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"10dencehispahard, S.L.","1403","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","3290","153","145","8","3","0","1","0","0","0","0","1","82","9","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","6","74","0","0","0","0","0"
"OnlineNIC, Inc.","82","1699","5","33","0","1","0","0","0","0","0","0","0","44","3","0","0","1","0","0","0","0","0","6","0","1","0","0","0","0","0","92","0","0","0","0","0"
"Name.com","625","1222","85","25","1","0","0","1","0","0","0","0","0","47","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","611","8","6","0","0","0","0","0","0","0","0","0","36","1","2","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4143","10","31","0","0","0","0","0","0","0","0","0","232","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","13","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","42","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3954","70","76","9","2","1","1","0","0","0","0","0","68","7","1","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","70","4","0","0","0","0"
"Nameshield","1251","716","0","3","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","5887","0","25","0","0","0","0","0","0","0","0","0","279","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","63","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","65","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","1014","126","14","1","0","0","1","0","0","0","0","3","14","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Todaynic.com Inc.","697","2434","12","1309","2","1","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","33","0","0","0","0","0"
"Wild West Domains, LLC","440","1445","20","16","3","1","0","0","0","0","0","0","0","111","5","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","55","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","44","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1827","0","0","0","0","0","0","0","0","0","0","0","18","0","0","1","0","0","0","0","0","0","13","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Rebel.com","600","322","0","21","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","7238","147","7053","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","5","0","0","0","0","0"
"1API GmbH","1387","5604","13","1216","1","0","0","0","0","0","0","0","1","266","2","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","35","1","0","0","0","0"
"Own Identity, Inc.","985","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","29","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","322","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","284","3","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","133","3","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","0","0"
"Acropolis Telecom","616","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","855","0","0","4","0","0","1","0","0","0","0","0","6","3","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","1055","25","6","3","0","0","1","0","0","0","0","0","23","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","21","0","0","0","0","0"
"Regtime Ltd.","1362","487","8","13","0","0","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0"
"register.com, Inc.","9","40","30","2","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NETIM SARL","1519","4","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","64","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1339","4","19","1","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Xin Net Technology Corporation","120","1243","24","21","1","3","0","0","0","0","0","0","0","29","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","1","0","0","0","0"
"Online SAS","74","108","2","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Internet.bs Corp.","814","353","31","14","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","11","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","105","22","3","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"BB Online UK Limited","134","66","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Othello Technology Systems Limited","1471","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","88","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","25","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","56","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","759","6","2","3","0","0","0","0","0","0","0","0","18","3","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","5","1","0","0","0","0"
"Inames Co. Ltd.","444","383","8","9","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","51","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DotArai Co., Ltd.","1373","147","8","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bottle Domains Inc.","836","474","0","6","2","0","0","0","0","0","0","0","0","35","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","512","0","3","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"NetEarth One, Inc","1005","88","2","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","51","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","943","0","12","0","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","383","0","2","0","0","0","0","0","0","0","0","3","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","48","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1169","11","38","10","0","0","3","0","0","0","0","2","20","7","0","1","2","0","0","0","0","0","1","0","2","0","0","0","0","0","36","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","14","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Aust Domains International Pty Ltd","1291","22514","871","10998","84","2","0","2","0","0","0","0","4","282","109","2","2","6","0","0","0","4","0","3","0","1","0","0","0","0","101","244","0","0","0","0","0"
"CV. JOGJACAMP","1478","256","22","11","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Marcaria.com International Inc","1086","881","4","27","0","0","0","0","0","0","0","0","0","26","6","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","9","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3587","15","73","2","15","0","8","0","0","0","0","1","77","7","4","0","1","0","0","0","0","0","1","0","3","0","0","0","0","2","53","0","0","0","0","0"
"Entorno Digital S.A.","696","132","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Yesnic Co. Ltd","100","1378","31","20","11","0","0","1","0","0","0","0","0","27","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0"
"DomainContext Inc.","1111","112","4","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","17","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","144","54","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"InterNetWire Communications","1328","338","0","6","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","31725","878","24207","12","13","2","11","0","0","0","1","3","100","29","5","0","1","0","0","0","0","0","3","0","2","0","0","0","0","0","33","0","0","0","0","0"
"united-domains AG","1408","4369","0","117","0","0","0","0","0","0","0","0","0","191","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","19","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","459","0","7","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","4","0","0","0","0","0"
"Key-Systems GmbH","269","8155","91","92","0","0","0","0","0","0","0","0","0","384","16","2","1","0","0","0","0","0","0","13","0","20","0","0","0","0","0","114","5","0","0","0","0"
"Az.pl","1006","149","0","6","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"NamesBeyond.com","378","175","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","421","42","3","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","30341","519","964","118","30","0","21","0","0","0","0","8","1019","82","7","0","5","0","0","0","3","0","30","0","17","0","0","0","0","1","443","12","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","109","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Melbourne IT, Ltd","13","5979","36","10","6","0","0","1","0","0","0","0","0","109","8","0","0","5","0","0","0","0","0","0","1","7","0","0","0","0","2","41","0","0","0","0","0"
"Register.it S.p.A.","168","1302","5","10","3","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","15","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Webnames.ca","456","305","0","1","1","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","526","0","0","1","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","141","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","112","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","6376","4","2","2","0","0","2","0","0","0","0","0","48","13","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","4","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","7607","380","551","6","2","0","0","0","0","0","0","0","54","2","0","0","0","0","0","0","0","0","0","0","191","0","0","0","0","5","324","1","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","104","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","2988","166","69","12","0","0","2","0","0","0","0","0","66","7","1","0","1","0","0","0","0","0","3","0","1","0","0","0","0","0","41","0","0","0","0","0"
"Tucows.com Co.","69","3317","79","131","2","1","0","0","0","0","0","0","0","103","3","1","0","0","0","0","0","0","0","5","0","4","0","0","0","0","1","34","0","0","0","0","0"
"Dynadot LLC","472","1547","34","41","0","1","0","0","0","0","0","0","0","81","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","34","0","0","0","0","0"
"Net 4 India Ltd.","1007","2594","4","103","4","5","0","1","0","0","0","0","0","34","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","867","0","706","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","8","0","0","0","0","0"
"Mesh Digital Limited","1390","3225","60","371","19","1","0","1","0","0","0","0","0","98","0","1","0","0","0","0","0","0","0","1","0","2","0","0","0","0","4","98","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1834","34","14","13","0","0","0","0","0","0","0","0","74","8","3","0","0","0","0","0","0","0","1","0","8","0","0","0","0","0","0","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","166","0","4","0","3","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","7112","0","0","5","0","0","0","0","0","0","0","0","14","17","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","2","0","0","0","0","0"
"Today and Tomorrow Co., Ltd.","441","36","6","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","1306","2","7","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","6","0","0","0","0"
"Active Registrar, Inc.","1090","4","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Good Luck Internet Services","1041","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","190","15","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"EuroDNS S.A.","1052","6113","24","115","1","1","0","0","0","0","0","0","0","417","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","4325","0","0","0","0","0"
"China Springboard, Inc.","1412","24","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","435","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Network Solutions, LLC","2","5714","17","84","21","13","0","22","0","0","0","0","5","84","2","0","0","4","0","0","0","0","0","2","0","16","0","0","0","0","1","37","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","3131","45","42","4","0","0","0","0","0","0","0","0","81","6","0","0","0","0","0","0","0","0","5","1","5","0","0","0","0","0","36","1","0","0","0","0"
"Gabia, Inc.","244","1108","29","20","0","5","0","0","0","0","0","0","1","14","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","1","23","0","0","0","0","0"
"Encirca, Inc","455","190","0","1","0","0","0","0","0","0","0","0","0","4","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH","433","345","2","31","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Totals"," ","246084","4467","49805","396","113","3","88","0","0","0","1","33","5791","383","38","11","45","0","2","5","13","0","359","3","359","3","0","0","0","134","6881","33","0","0","0","0"
