"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dotalliance Inc.","1249","951","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","115","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3745","37","53","0","1","0","0","0","0","0","0","0","157","6","1","1","0","0","0","0","1","0","3","0","5","0","0","0","0","0","62","0","0","0","0","0"
"Lexsynergy Limited","1466","347","0","1","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","401","20","5","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","2","1","1","0","0","0","0","0","3","0","0","0","0","0"
"Moniker Online Services LLC","228","1014","21","2","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
"CORPORATION SERVICE COMPANY (DBS), INC.","1298","1461","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","1","17","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1033","14","2","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","329","12","7","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","3","1","1","0","0","0","0","0","7","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","7","0","0","0","0","0"
"Namescout Corp","186","130","2","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","7195","3","34","0","0","0","0","0","0","0","0","0","303","4","0","0","2","0","0","0","0","0","26","0","30","15","0","0","0","1","49","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","1720","0","99","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Bizcn.com,Inc.","471","185","2","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"DomainPeople, Inc.","65","810","8","0","0","0","0","0","0","0","0","0","0","8","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1820","0","6","0","0","0","0","0","0","0","0","0","80","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","43","0","0","0","0","0"
"10dencehispahard, S.L.","1403","35","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","4090","215","75","4","1","0","1","0","0","0","0","0","173","8","1","0","0","0","0","0","0","0","17","0","8","0","0","0","0","1","99","0","0","0","0","0"
"OnlineNIC, Inc.","82","1911","19","29","9","0","0","0","0","0","0","0","0","65","3","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","55","1","0","0","0","0"
"Name.com","625","1311","76","16","1","0","0","0","0","0","0","0","0","73","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","37","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","994","4","7","0","0","0","0","0","0","0","0","0","70","5","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PSI USA","151","4012","2","30","0","0","0","0","0","0","0","0","0","221","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","32","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","59","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
