"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","98","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Dotalliance Inc.","1249","998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DSTR Acquisition PA I, LLC dba DomainBank.com","31","241","13","5","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","3","0","0","0","0","0"
"Secura Gmbh","111","137","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","2574","23","87","1","1","0","0","0","0","0","0","1","134","2","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0"
"AB Name ISP","1371","367","0","5","2","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Moniker Online Services Inc.","228","2035","11","14","1","0","0","0","0","0","0","0","0","49","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","10","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1817","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","2132","10","15","0","0","0","0","0","0","0","0","0","54","1","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","21","6","0","0","0","0"
"PakNIC (Private) Limited","1367","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","137","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wooho Technolog CO., Ltd dba RGNames.com","300","143","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","208","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Ascio Technologies Inc","106","6023","0","31","38","0","0","0","0","0","0","0","0","90","0","0","0","0","0","0","0","0","0","5","0","10","1","0","0","0","0","11","0","0","0","0","0"
"MyDomain, Inc.","105","258","2","4","2","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Bizcn.com,Inc.","471","168","0","4","0","0","0","1","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Asadal, Inc.","632","80","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DomainPeople, Inc.","65","2196","7","19","2","0","0","1","0","0","0","0","0","18","10","0","1","0","0","0","0","0","0","1","0","23","0","0","0","0","0","16","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1974","0","27","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Enom Inc.","48","1937","48","78","6","1","0","0","0","0","0","0","0","35","8","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","27","0","0","0","0","0"
"OnlineNIC, Inc.","82","1712","2","119","2","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","0","0","42","0","0","0","0","0"
"Name.com","625","1263","93","89","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"PSI USA","151","4194","10","92","0","0","0","0","0","0","0","0","0","123","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","23","0","0","0","0","0"
"Distribute. IT Pty Ltd","900","803","1","6","8","0","0","0","0","0","0","0","0","3","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3817","51","81","8","1","0","3","0","0","0","1","0","114","10","1","0","1","0","0","0","0","0","3","0","11","0","0","0","0","0","118","1","0","0","0","0"
"Nameshield","1251","546","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","6393","3","202","0","0","0","0","0","0","0","0","0","226","0","0","0","0","0","0","0","0","0","3","0","56","0","0","0","0","0","108","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","71","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netfirms, Inc.","892","452","6","0","10","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","5","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","850","117","36","0","1","0","0","0","0","0","0","0","18","2","0","0","1","0","0","0","1","0","0","0","4","0","0","0","0","0","6","0","0","0","0","0"
"Todaynic.com Inc.","697","1500","6","63","1","1","0","0","0","0","0","0","0","28","2","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","51","0","0","0","0","0"
"Wild West Domains, Inc.","440","1393","18","25","11","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","2","20","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","44","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1951","0","3","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","13","0","21","0","0","0","0","0","0","0","0","0","0","0"
"Rebel.com","600","515","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","79","3","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1804","14","70","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","6","0","0","0","0","0"
"Own Identity, Inc.","985","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","34","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","334","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","107","2","0","1","1","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Acropolis Telecom","616","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","603","0","0","0","0","0","0","0","0","0","0","0","2","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Indomco dba Indom","954","1144","1","2","2","0","0","44","0","0","0","0","0","21","3","3","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","63","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","397","16","7","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"register.com, Inc.","9","32","2","0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","218","6","4","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1167","5","11","1","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","8","0","0","0","0","0"
"Xin Net Technology Corporation","120","1149","19","28","2","2","0","0","0","0","0","0","1","27","3","2","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0"
"Online SAS","74","87","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Internet.bs Corp.","814","167","11","6","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","11","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0"
"BB Online UK Limited","134","26","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","70","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, Inc.","612","51","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Nordnet","68","55","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","900","3","8","3","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","34","0","0","0","0","0"
"Inames Co. Ltd.","444","432","13","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","148","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","247","6","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Bottle Domains Inc.","836","778","2","9","3","0","0","0","0","0","0","0","0","38","13","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","733","0","2","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NetEarth One, Inc","1005","60","6","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","16","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen eName Network Technology Corporation Limited dba eName Corp.","1331","488","0","17","0","0","0","0","0","0","0","0","0","16","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","295","0","5","0","1","1","1","0","0","0","0","0","7","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","48","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","100","0","23","8","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","2929","32","176","373","3","0","8","1","0","0","0","1","5","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV. JOGJACAMP","1478","69","10","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotster, Inc.","72","674","11","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","2","0","0","0","0"
"Marcaria.com International Inc","1086","490","0","24","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3225","13","374","24","3","0","7","0","0","0","0","5","61","4","5","0","1","0","0","1","0","0","0","0","3","0","0","0","0","2","64","0","0","0","0","0"
"Entorno Digital S.A.","696","145","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1419","31","17","3","6","0","1","0","0","0","0","0","7","1","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","25","0","0","0","0","0"
"DomainContext Inc.","1111","117","4","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Interlink Co., Ltd.","277","172","61","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"InterNetWire Communications","1328","806","0","7","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","3921","228","146","9","4","0","3","0","0","0","0","3","91","14","0","0","1","0","0","1","1","0","1","0","1","0","0","0","0","0","35","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","453","0","1","0","1","0","0","0","0","0","0","1","35","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Key-Systems GmbH","269","12115","70","208","9","0","0","1","0","0","0","0","0","308","2","1","0","0","0","0","0","0","0","11","1","25","0","0","0","0","0","95","0","0","0","0","0"
"Az.pl","1006","273","0","8","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"NamesBeyond.com","378","182","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, Inc.","146","26561","244","713","140","26","0","25","0","0","0","0","4","318","46","5","1","6","0","0","0","0","0","40","0","42","0","0","0","0","9","360","0","0","0","0","0"
"PSI-JAPAN","78","380","27","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","318","0","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Melbourne IT, Ltd","13","5826","18","52","11","0","0","9","0","0","0","0","0","194","9","0","0","2","0","0","0","0","0","4","0","8","0","0","0","0","4","34","0","0","0","0","0"
"Register.it S.p.A.","168","1488","5","9","6","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"European NIC Inc.","1095","97","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","92","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Webnames.ca","456","351","0","0","1","1","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DomainINFO AB","73","552","0","0","2","1","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","1","0","17","0","0","0","0","0","5","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","124","0","6","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0"
"CSC Corporate Domains","299","4988","0","5","6","0","0","0","0","0","0","0","0","22","11","0","0","0","0","0","0","0","0","115","0","28","0","0","0","0","5","12","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","7082","241","435","7","5","0","2","0","0","0","0","2","132","3","0","0","3","0","0","0","0","0","8","0","13","1","0","0","0","5","94","1","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","113","3","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Commerce Communications Limited","460","2526","137","70","14","2","0","9","0","0","0","0","1","48","2","1","1","3","0","1","0","0","0","2","0","3","0","0","0","0","0","26","0","0","0","0","0"
"Tucows Inc.","69","2590","43","43","3","1","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","2","27","0","0","0","0","0"
"Dynadot LLC","472","2187","32","25","0","0","0","1","0","0","0","0","0","27","2","1","0","0","0","0","0","0","0","4","0","1","0","0","0","0","3","35","0","0","0","0","0"
"Net 4 India Ltd.","1007","2480","4","18","1","1","0","2","0","0","0","0","0","11","3","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","24","0","0","0","0","0"
"Mesh Digital Limited","1390","4718","29","106","2","1","0","0","0","0","0","0","0","38","1","1","0","0","0","0","0","0","0","1","0","3","0","0","0","0","1","70","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2814","24","39","28","1","0","0","0","0","0","0","0","32","7","1","0","0","0","0","0","0","0","20","0","1","0","0","0","0","0","29","0","0","0","0","0"
"MarkMonitor","292","6797","3","0","10","0","0","0","0","0","0","0","0","301","10","0","0","0","0","0","0","0","0","37","0","95","0","0","0","0","0","6","0","0","0","0","0"
"Today and Tomorrow Co., Ltd.","441","54","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","3534","2","0","0","0","0","0","0","0","0","0","0","580","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Good Luck Internet Services","1041","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"M.G. Infocom Pvt. Ltd.","1339","7","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","213","17","6","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"EuroDNS S.A.","1052","12566","99","58","0","0","0","0","0","0","0","0","0","158","0","0","0","0","0","0","0","0","0","4","0","6","0","0","0","0","0","151","0","0","0","0","0"
"China Springboard, Inc.","1412","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"007Names, Inc.","91","728","6","3","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","0","0","0","0","0"
"Register.ca Inc.","1375","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror","890","2896","31","34","95","1","0","4","0","0","0","0","0","78","10","0","0","4","0","0","0","0","0","22","0","0","0","0","0","0","0","28","0","0","0","0","0"
"Gabia, Inc.","244","1142","18","15","5","6","0","1","0","0","0","0","0","9","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","16","0","0","0","0","0"
"Encirca, Inc","455","1305","0","4","0","0","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1","0","0","0","0","0"
"OVH","433","128","12","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","182692","2026","3887","872","72","1","123","1","0","0","1","20","4007","225","29","6","25","0","2","4","6","0","478","2","477","2","0","0","0","46","1972","11","0","0","0","0"
