"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","46","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Dotalliance Inc.","1249","973","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DSTR Acquisition PA I, LLC dba DomainBank.com","31","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Secura Gmbh","111","110","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Gandi SAS","81","2911","31","72","1","4","0","1","0","0","0","0","1","134","5","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","52","0","0","0","0","0"
"Lexsynergy Limited","1466","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB Name ISP","1371","370","2","4","0","0","0","0","0","0","0","0","6","30","2","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","15","0","0","0","0","0"
"Moniker Online Services LLC","228","1694","10","4","0","0","0","0","0","0","0","0","0","207","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","380","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1717","0","0","0","0","0","0","0","0","0","0","0","819","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1254","8","2","1","1","0","0","0","0","0","0","0","82","1","1","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","281","0","0","0","0","0"
"PakNIC (Private) Limited","1367","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","265","1","11","1","0","0","0","0","0","0","0","1","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Namescout Corp","186","166","1","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Ascio Technologies Inc","106","6047","0","27","13","0","0","1","0","0","0","0","0","1617","0","0","0","0","0","0","0","0","0","6","0","10","8","0","0","0","0","43","0","0","0","0","0"
"MyDomain, Inc.","105","0","0","0","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Bizcn.com,Inc.","471","315","4","39","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","8","0","0","0","0","0"
"Asadal, Inc.","632","62","14","0","0","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1520","6","0","1","0","0","7","0","0","0","0","0","144","10","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","314","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1967","0","33","0","0","0","0","0","0","0","0","3","701","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","19","0","0","0","0","0"
"10dencehispahard, S.L.","1403","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Enom Inc.","48","2928","120","157","7","1","0","2","0","0","0","0","1","108","10","0","0","1","0","0","0","0","0","3","0","7","0","0","0","0","2","151","0","0","0","0","0"
"OnlineNIC, Inc.","82","1782","23","45","1","0","0","3","0","0","0","0","0","96","2","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","85","0","0","0","0","0"
"Name.com","625","1188","85","38","1","1","0","0","0","0","0","0","0","73","0","1","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","36","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","16","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","625","3","4","2","0","0","0","0","0","0","0","0","35","9","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","42","0","0","0","0","0"
"PSI USA","151","3997","10","26","1","0","0","0","0","0","0","0","0","1075","0","0","0","0","0","0","0","0","0","3","1","6","0","0","0","0","0","42","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3874","67","85","17","2","0","3","0","0","0","0","2","225","16","4","0","2","0","0","0","5","0","3","0","11","0","0","0","0","0","218","3","0","0","0","0"
"Nameshield","1251","684","0","3","0","0","0","0","0","0","0","0","0","118","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","6242","0","189","0","0","0","0","0","0","0","0","0","1455","0","0","0","0","0","0","0","0","0","6","1","9","0","0","0","0","0","87","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","65","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","935","133","15","8","0","0","1","0","0","0","0","2","46","1","1","0","2","0","0","0","0","0","1","0","1","0","0","0","0","0","16","0","0","0","0","0"
"Todaynic.com Inc.","697","1148","2","42","1","0","0","2","1","0","0","0","1","52","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","61","0","0","0","0","0"
"Wild West Domains, LLC","440","1436","20","23","1","0","0","2","0","0","0","0","0","210","2","2","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","110","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","45","4","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1745","0","2","0","0","0","0","0","0","0","0","0","26","0","0","0","0","1","0","0","0","0","3","0","6","0","0","0","0","0","1","0","0","0","0","0"
"Rebel.com","600","313","0","0","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","25","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","190","19","12","1","0","0","0","0","0","0","0","3","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","3","0","0","0","0","0"
"1API GmbH","1387","4254","6","161","0","0","0","0","0","0","0","0","5","167","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","0","0","85","2","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","303","2","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","42","3","33","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","136","3","0","1","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Acropolis Telecom","616","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","785","0","0","3","0","0","0","0","0","0","0","0","103","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Indomco dba Indom","954","1082","0","6","11","0","0","0","0","0","0","0","0","84","5","0","0","1","0","0","0","1","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","1096","29","4","1","0","0","0","0","0","0","0","0","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Regtime Ltd.","1362","489","7","6","0","0","0","0","0","0","0","0","5","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0"
"register.com, Inc.","9","30","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","69","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1281","6","36","2","0","0","0","0","0","0","0","0","328","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","47","48","0","0","0","0","0"
"Xin Net Technology Corporation","120","1156","20","49","3","4","0","2","0","0","0","0","0","122","2","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","18","0","0","0","0","0"
"Online SAS","74","96","2","7","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Internet.bs Corp.","814","318","29","11","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","1","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","100","17","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"BB Online UK Limited","134","49","0","0","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Othello Technology Systems Limited","1471","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","80","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0"
"Blue Razor Domains, LLC","612","26","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0"
"Nordnet","68","52","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","775","6","4","1","0","0","0","0","0","0","0","0","191","4","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Inames Co. Ltd.","444","372","7","6","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","59","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"DotArai Co., Ltd.","1373","146","8","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0"
"Bottle Domains Inc.","836","467","0","0","0","0","0","0","0","0","0","0","0","84","2","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","557","0","1","0","0","0","0","0","0","0","0","0","193","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"NetEarth One, Inc","1005","82","2","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","55","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","973","0","20","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","23","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","378","0","7","0","0","0","1","0","0","0","0","6","7","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","48","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"101Domain, Inc.","1011","1008","4","22","9","0","0","1","0","0","0","0","0","22","3","0","0","0","0","0","0","1","0","7","0","0","0","0","0","0","0","46","0","0","0","0","0"
"Aust Domains International Pty Ltd","1291","10907","161","182","290","0","0","5","0","0","0","0","4","171","66","1","1","0","0","0","0","0","0","17","0","9","0","0","0","0","16","97","0","0","0","0","0"
"CV. JOGJACAMP","1478","217","22","11","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Dotster, Inc.","72","0","0","0","0","0","0","0","0","0","0","0","0","150","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0"
"Marcaria.com International Inc","1086","810","4","35","0","0","0","0","0","0","0","0","0","28","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","68","1","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3554","16","71","3","16","0","2","0","0","0","0","4","138","5","4","2","3","0","0","0","1","0","0","0","3","0","0","0","0","4","88","0","0","0","0","0"
"Entorno Digital S.A.","696","129","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co. Ltd","100","1252","31","7","7","0","0","0","0","0","0","0","0","22","4","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","33","0","0","0","0","0"
"DomainContext Inc.","1111","113","5","5","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","145","57","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"InterNetWire Communications","1328","354","0","4","0","0","0","0","0","0","0","0","0","73","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","5732","319","157","8","2","0","11","0","0","0","0","33","183","48","3","0","1","0","0","1","1","0","0","0","0","0","0","0","0","1","131","1","0","0","0","0"
"united-domains AG","1408","4325","0","26","0","0","0","0","0","0","0","0","0","694","0","0","0","0","0","0","0","0","0","11","0","6","0","0","0","0","0","93","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","460","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Key-Systems GmbH","269","8186","98","105","26","0","0","1","0","0","0","0","0","930","8","1","0","0","0","0","0","0","0","5","3","32","2","0","0","0","0","212","1","0","0","0","0"
"Az.pl","1006","154","0","3","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NamesBeyond.com","378","174","0","2","0","0","0","0","0","0","0","0","0","147","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"PSI-JAPAN","78","388","39","1","0","0","0","0","0","0","0","0","0","102","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","8","0","0","0","0","0"
"GoDaddy.com, LLC","146","30127","464","282","65","11","0","22","0","0","0","0","7","2499","211","7","0","18","2","0","1","3","0","22","1","19","2","0","0","0","1","1726","6","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","113","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Melbourne IT, Ltd","13","5938","35","28","10","0","0","7","0","0","0","0","1","242","17","0","4","11","0","2","0","0","0","9","0","6","0","0","0","0","6","105","0","0","0","0","0"
"Register.it S.p.A.","168","1333","5","15","3","0","0","0","0","0","0","0","0","338","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","27","1","0","0","0","0"
"PURENIC JAPAN Inc.","1430","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Netlynx, Inc.","1004","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Webnames.ca","456","317","0","0","0","0","0","0","0","0","0","0","0","4","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","511","0","2","0","0","0","0","0","0","0","0","0","8","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","24","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","145","0","4","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","109","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","5937","4","5","6","0","0","0","0","0","0","0","0","38","53","0","0","0","0","0","0","0","0","19","1","24","0","0","0","0","19","6","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","8548","419","278","8","8","0","1","0","0","0","0","2","667","8","3","0","1","0","0","0","0","0","23","1","9","0","0","0","0","3","791","2","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","104","5","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Web Commerce Communications Limited","460","2855","159","62","13","0","0","7","0","0","0","0","2","90","17","2","1","2","0","0","0","0","0","2","0","4","0","0","0","0","0","102","0","0","0","0","0"
"Tucows.com Co.","69","3118","54","69","3","1","0","3","0","0","0","0","8","155","0","2","2","0","0","0","0","0","0","13","0","3","0","0","0","0","7","112","0","0","0","0","0"
"Dynadot LLC","472","1598","34","21","0","0","0","0","0","0","0","0","0","65","0","0","2","0","0","0","0","0","0","6","0","2","0","0","0","0","4","103","0","0","0","0","0"
"Net 4 India Ltd.","1007","2388","6","7","2","0","0","0","0","0","0","0","1","96","3","0","0","1","0","0","0","1","0","2","0","4","0","0","0","0","1","33","2","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","143","0","8","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Mesh Digital Limited","1390","2969","47","25","13","0","0","0","0","0","0","0","0","255","24","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","1","542","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1857","34","31","3","3","0","0","0","0","0","0","0","95","22","5","0","0","0","0","0","0","0","2","0","14","0","0","0","0","3","119","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","39","0","2","0","1","0","1","0","0","0","0","26","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","6826","0","0","5","0","0","0","0","0","0","0","0","45","24","0","0","0","0","0","0","0","0","14","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Today and Tomorrow Co., Ltd.","441","34","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","1566","2","17","0","0","0","0","0","0","0","0","0","259","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Good Luck Internet Services","1041","24","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","197","15","5","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"EuroDNS S.A.","1052","10553","95","31","1","0","0","0","0","0","0","0","5","1667","0","0","0","0","0","0","0","0","0","15","0","11","0","0","0","0","0","600","0","0","0","0","0"
"China Springboard, Inc.","1412","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"007Names, Inc.","91","452","4","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Network Solutions, LLC","2","5272","17","111","14","18","0","30","0","0","0","0","2","104","1","9","0","1","0","0","0","1","0","2","0","2","0","0","0","0","2","66","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2934","44","41","3","0","1","0","0","0","0","0","3","110","8","3","1","1","0","0","0","0","0","10","2","6","0","0","0","0","0","36","0","0","0","0","0"
"Gabia, Inc.","244","1126","27","15","1","8","0","1","0","0","0","0","0","50","2","5","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","34","0","0","0","0","0"
"Encirca, Inc","455","193","0","3","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"OVH","433","306","14","4","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Totals"," ","197864","2961","2899","575","83","1","117","1","0","0","0","134","18567","643","68","13","50","3","2","3","18","0","264","12","264","12","0","0","0","123","7744","21","0","0","0","0"
