"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","30","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","972","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","107","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Gandi SAS","81","3327","37","56","0","0","1","1","0","0","0","0","0","138","6","3","0","1","0","0","0","0","0","4","1","3","0","0","0","0","0","49","0","0","0","0","0"
"Lexsynergy Limited","1466","328","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB Name ISP","1371","388","0","1","0","0","0","0","0","0","0","0","0","23","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Moniker Online Services LLC","228","1230","22","2","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1604","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1151","10","1","0","0","0","0","0","0","0","0","0","38","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","374","26","8","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","1480","82","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","215","0","0","0","0","0","7","0","0","0","0","0"
"Namescout Corp","186","155","1","0","0","0","0","0","0","0","0","0","1","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","7292","0","65","4","0","0","0","0","0","0","0","0","417","1","0","0","0","0","0","0","0","0","2","0","9","12","0","0","0","0","25","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","42","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc.","471","237","2","8","0","0","0","0","0","0","0","0","0","20","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Asadal, Inc.","632","58","13","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DomainPeople, Inc.","65","1057","9","4","1","2","0","0","0","0","0","0","0","30","2","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","21","0","0","0","0","0"
"EPAG Domainservices GMBH","85","2000","0","26","0","0","0","0","0","0","0","0","0","178","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","17","0","0","0","0","0"
"10dencehispahard, S.L.","1403","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","3495","161","112","3","4","0","0","0","0","0","0","2","156","10","1","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","102","0","0","0","0","0"
"OnlineNIC, Inc.","82","1738","9","58","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","8","0","4","0","0","0","0","0","48","0","0","0","0","0"
"Name.com","625","1289","78","68","0","0","0","0","0","0","0","0","0","73","2","0","0","6","0","0","0","0","0","2","0","4","0","0","0","0","0","39","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","757","8","10","1","1","0","0","0","0","0","0","0","21","4","1","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4229","10","19","0","0","0","0","0","0","0","0","0","277","0","0","0","0","0","0","0","0","0","5","0","6","0","0","0","0","0","11","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","53","4","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3812","54","42","11","2","0","0","0","0","0","0","1","122","49","3","0","1","0","0","0","0","0","2","0","6","0","0","0","0","1","77","1","0","0","0","0"
"Nameshield","1251","734","0","1","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","1","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","4689","0","127","0","0","0","0","0","0","0","0","0","323","0","0","0","0","0","0","0","0","0","0","0","111","0","0","0","0","0","122","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","1030","118","19","1","1","0","2","0","0","0","0","1","14","4","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Todaynic.com Inc.","697","6630","18","90","0","2","0","0","0","0","0","0","0","10","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0"
"Wild West Domains, LLC","440","1410","23","20","0","0","0","0","0","0","0","0","0","84","4","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","20","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","72","12","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1721","0","2","0","0","0","0","0","0","0","0","0","14","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Rebel.com","600","280","0","2","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","51801","494","331","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","4","0","0","1","0","0","0","0","10","0","0","0","0","0"
"1API GmbH","1387","29427","135","757","2","1","0","0","0","0","0","0","3","183","0","0","0","0","0","0","0","0","0","3","2","13","0","0","0","0","0","155","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","320","0","1","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","536","5","10","1","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","237","2","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","130","3","0","1","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Safenames","447","741","4","0","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","206","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","883","32","22","2","1","0","2","0","0","0","0","0","37","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0"
"Regtime Ltd.","1362","368","9","2","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"register.com, Inc.","9","64","34","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","47","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","47","4","3","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1429","4","29","0","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","18","0","0","0","0","0"
"Xin Net Technology Corporation","120","1133","17","27","0","3","0","2","0","0","0","0","1","27","3","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","52","0","0","0","0","0"
"Online SAS","74","74","2","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Internet.bs Corp.","814","391","39","6","1","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","14","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","131","26","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BB Online UK Limited","134","83","0","1","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","77","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Astutium Ltd","1471","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","53","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","691","6","3","1","0","0","0","0","0","0","0","0","40","3","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Inames Co. Ltd.","444","360","6","5","1","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","52","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DotArai Co., Ltd.","1373","103","8","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Bottle Domains Inc.","836","485","2","0","0","0","0","0","0","0","0","0","1","18","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","466","0","2","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Netowl, Inc","1557","17","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One, Inc","1005","89","4","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","53","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","493","1","4","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","15","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","357","0","4","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","44","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"101Domain, Inc.","1011","1242","8","14","2","0","0","0","0","0","0","0","3","36","2","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","10","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","21576","29","137","2","3","0","5","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","48497","2754","1020","269","11","0","7","0","0","0","0","12","358","115","3","54","23","0","0","0","27","1","4","0","15","0","0","0","0","1","353","0","0","0","0","0"
"CV. JOGJACAMP","1478","329","21","10","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Marcaria.com International Inc","1086","945","7","27","1","4","0","0","0","0","0","0","1","32","4","2","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","23","1","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3189","11","283","3","11","0","2","0","0","0","0","1","83","3","0","2","7","1","0","5","0","0","6","0","4","0","0","0","0","0","71","0","0","0","0","0"
"Entorno Digital S.A.","696","126","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1328","29","23","6","1","0","0","0","0","0","0","0","40","0","2","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","36","0","0","0","0","0"
"DomainContext Inc.","1111","133","7","6","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","20","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","156","56","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"InterNetWire Communications","1328","349","0","3","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","134649","10732","12014","10","8","0","5","0","0","0","0","2","250","39","15","0","2","0","0","0","1","0","2","0","15","0","0","0","0","1","90","0","0","0","0","0"
"united-domains AG","1408","5199","0","40","0","0","0","0","0","0","0","0","0","260","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","25","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","412","0","0","0","0","0","0","0","0","0","0","1","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Key-Systems GmbH","269","7315","65","71","0","0","0","0","0","0","0","0","0","325","1","2","0","0","0","0","0","0","0","21","5","29","0","0","0","0","0","79","1","0","0","0","0"
"Az.pl","1006","149","0","9","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"NamesBeyond.com","378","178","0","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PSI-JAPAN","78","415","39","1","0","0","0","0","0","0","0","0","0","22","0","1","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","31257","559","671","125","15","0","43","0","0","0","0","5","1108","95","11","7","12","0","0","0","0","0","26","0","17","0","0","0","0","7","569","3","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT, Ltd","13","5616","34","13","2","0","0","0","0","0","0","0","0","208","5","1","0","10","0","0","0","0","0","4","1","4","0","0","0","0","6","69","4","0","0","0","0"
"Register.it S.p.A.","168","1303","5","7","2","0","0","0","0","0","0","0","0","83","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","262","0","0","1","0","0","0","0","0","0","0","1","17","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","509","0","0","0","0","0","0","0","0","0","0","0","1","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","123","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","38","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CSC Corporate Domains","299","6714","4","2","2","0","0","0","0","0","0","0","0","69","15","0","0","0","0","0","0","0","0","8","1","14","0","0","0","0","2","15","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","30605","1272","673","20","2","0","1","0","0","0","0","2","146","5","2","2","0","0","0","0","0","0","226","0","2","0","0","0","0","16","228","1","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","94","3","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","3203","174","91","6","5","0","2","0","0","0","0","2","106","12","3","3","3","0","0","0","0","0","2","0","4","0","0","0","0","0","58","0","0","0","0","0"
"Tucows.com Co.","69","4271","142","80","10","1","0","2","0","0","0","0","3","94","1","1","0","2","1","0","0","0","0","2","0","3","0","0","0","0","5","53","0","0","0","0","0"
"Dynadot LLC","472","1484","37","7","1","0","0","0","0","0","0","0","1","107","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","44","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1008","2","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","110","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Net 4 India Ltd.","1007","3387","4","55","0","5","0","0","0","0","0","0","0","65","0","6","1","1","0","0","0","0","0","1","0","1","0","0","0","0","0","20","1","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","16787","0","64","0","0","0","0","0","0","0","0","1","3","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","13","0","0","0","0","0"
"Mesh Digital Limited","1390","3369","62","37","31","0","0","1","0","0","0","0","0","113","4","1","0","0","0","0","0","0","0","18","0","1","0","0","0","0","2","83","1","0","0","0","0"
"PlanetDomain Pty Ltd","240","2041","47","12","1","3","0","0","0","0","0","0","0","63","12","1","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","1","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","224","0","3","1","0","0","3","0","0","0","0","3","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"MarkMonitor","292","7519","0","0","9","0","0","0","0","0","0","0","0","75","11","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Communigal Communications Ltd.","418","1243","2","0","0","0","0","0","0","0","0","0","0","130","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","61","0","0","0","0","0"
"HANILNETWORKS Co., Ltd","441","27","6","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Active Registrar, Inc.","1090","44","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Good Luck Internet Services","1041","23","0","0","0","0","0","0","0","0","0","0","0","3","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","171","13","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","5539","18","35","0","0","0","2","0","0","0","0","0","357","0","0","0","0","0","0","0","0","0","5","0","17","0","0","0","0","0","146","0","0","0","0","0"
"China Springboard, Inc.","1412","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","405","2","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","6172","17","66","17","12","0","20","0","0","0","0","0","161","28","3","0","2","0","0","0","0","0","1","0","31","0","0","0","0","0","66","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2911","41","29","9","0","0","0","0","0","0","0","0","79","13","1","2","1","0","0","0","1","0","2","0","1","0","0","0","0","0","55","1","0","0","0","0"
"Gabia, Inc.","244","1053","30","11","5","0","0","0","0","0","0","0","0","17","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","22","0","0","0","0","0"
"Encirca, Inc","455","193","0","0","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"OVH","433","422","5","9","0","0","0","0","0","0","0","0","0","60","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Ourdomains Limited","1654","266","0","260","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","509581","17776","17794","567","99","1","104","0","0","0","0","49","7398","484","76","81","73","2","0","5","30","1","573","13","573","13","0","0","0","46","3749","16","0","0","0","0"
