registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,142,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
0101 Internet Inc.,816,814,15,0,0,0,0,0,0,0,0,0,0,16,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
1&1 Internet AG,83,717,5,18,2,0,0,1,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,2,14,0,0,0,0,0,21
"101Domain, Inc.",1011,1383,6,11,0,0,0,0,0,0,0,0,0,56,1,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,25,0,0,0,0,0,17
"10dencehispahard, S.L.",1403,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,3223,20,13,1,0,0,0,0,0,0,0,0,125,1,0,0,0,0,0,0,0,0,49,1,3,0,0,0,0,0,66,0,0,0,0,0,16
"22net, Inc.",1555,457,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,11,0,0,0,0,0,5
"35 Technology Co., Ltd.",1316,256,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2
AB NameISP,1371,326,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Application PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc.,106,6537,0,17,0,0,0,0,0,0,0,0,0,291,2,0,0,0,0,0,0,0,0,6,1,21,12,0,0,0,0,27,0,0,0,0,0,16
Astutium Ltd,1471,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,69,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,3421,134,27,1,0,0,1,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,320,0,0,0,0,0,33
"Bizcn.com,Inc.",471,134,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
"Blue Razor Domains, LLC",612,12,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,190,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
BR domain Inc.,1898,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Springboard, Inc.",1412,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communigal Communications Ltd.,418,333,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0
"Corehub, S.R.L.",15,685,1,2,4,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"CORPORATION SERVICE COMPANY (DBS), INC.",1298,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,31,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,25632,442,1039,25,1,0,1,0,0,0,0,0,518,105,1,0,3,0,0,0,1,0,1,0,10,0,0,0,0,18,38,0,0,0,0,0,977
Cronon AG Berlin Niederlassung Regensburg,141,2656,0,9,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,1,57,0,0,0,0,0,12
CSC Corporate Domains,299,10361,13,12,1,0,0,0,0,0,0,0,0,265,37,0,0,0,0,0,0,0,0,25,0,11,0,0,0,0,2,6,0,0,0,0,0,15
CSL Computer Service Gmbh d/b/a Joker.com,113,462,7,4,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4
CV. JOGJACAMP,1478,312,69,8,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,10
CV. Rumahweb Indonesia,1675,445,26,110,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,120
"DNC Holdings, Inc.",291,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domain The Net Technologies Ltd.,10007,94,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,695,36,6,0,0,0,3,0,0,0,0,0,23,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,9
DomainContext Inc.,1111,60,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,559,2,2,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,2
Dotalliance Inc.,1249,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,175,17,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,6,0,0,0,0,0,4
dotASIA,9999,275,15,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,61
Dotname Korea Corp.,1132,130,5,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Dynadot LLC,472,1560,51,5,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,75,0,0,0,0,0,11
Emerald Registrar Limited,1735,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,1211,5,20,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,101,0,0,0,0,0,32
"Encirca, Inc",455,81,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"eNom, Inc.",48,3720,218,13,0,0,0,0,0,0,0,0,0,191,7,1,0,2,0,0,0,0,0,3,0,8,0,0,0,0,0,96,0,0,0,0,0,18
Entorno Digital S.A.,696,80,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GMBH,85,1351,0,6,0,0,0,0,0,0,0,0,0,79,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,19,0,0,0,0,0,5
"Epik, Inc.",617,40,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EuroDNS S.A.,1052,3151,20,5,0,0,0,0,0,0,0,0,0,176,2,2,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,48,0,0,0,0,0,5
Firstserver Inc.,474,128,13,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"Foshan YiDong Network Co., LTD",1563,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia, Inc.",244,1136,32,8,1,1,0,0,0,0,0,0,0,31,5,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,120,0,0,0,0,0,11
Gandi SAS,81,3287,40,23,0,0,0,0,0,0,0,0,0,182,8,2,0,0,0,0,0,0,0,10,1,4,0,0,0,0,0,132,0,0,0,0,0,22
Global Village GmbH,1725,58,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com",49,26269,406,1598,6,2,0,4,0,0,0,0,0,755,11,46,0,3,0,0,0,0,0,7,0,8,0,0,0,0,1,399,2,0,0,0,0,532
"GoDaddy.com, LLC",146,29913,827,604,123,12,0,13,0,0,0,0,2,1161,87,16,7,6,0,1,0,4,0,43,0,67,0,0,0,0,13,802,2,0,0,0,0,795
"Hangang Systems, Inc. dba doregi.com",87,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,6064,19,168,3,11,0,7,0,0,0,0,0,115,6,7,0,4,0,0,0,1,0,0,0,2,0,0,0,0,0,183,0,0,0,0,0,21757
Hosting Concepts B.V. dba Openprovider,1647,66,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,14
http.net Internet GmbH,976,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hu Yi Global Information Hong Kong Limited,1481,340,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2network Inc.,604,125,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,283,7,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2
Instra Corporation Pty Ltd.,1376,3625,80,18,9,1,0,0,0,0,0,0,0,147,22,5,0,0,0,0,0,2,0,2,0,7,0,0,0,0,0,141,1,0,0,0,0,21
"Interlink Co., Ltd.",277,130,53,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,554,74,17,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,46,0,0,0,0,0,13
Intracom Middle East FZE,1875,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,367,24,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,2
IP Mirror Pte Ltd dba IP MIRROR,890,2625,54,5,0,0,0,0,0,0,0,0,0,120,2,4,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,30,2,0,0,0,0,5
Japan Registry Services Co. Ltd,1485,64,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,7245,77,233,0,0,0,0,0,0,0,0,0,582,1,0,0,1,0,0,0,1,0,7,0,6,1,0,0,0,0,89,0,0,0,0,0,29
Lexsynergy Limited,1466,345,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc,1086,1091,2,23,0,0,0,0,0,0,0,0,0,44,3,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,31,1,0,0,0,0,26
MarkMonitor,292,8165,0,3,5,0,0,0,0,0,0,0,0,228,127,0,0,0,0,0,0,0,0,16,0,5,0,0,0,0,0,9,0,0,0,0,0,15
MAT BAO CORPORATION,1586,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368
"Megazone Corp., dba HOSTING.KR",1489,881,117,6,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,6
"Melbourne IT, Ltd",13,1457,21,0,0,0,0,0,0,0,0,0,0,16,9,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,3,30,1,0,0,0,0,3
Mesh Digital Limited,1390,2461,40,8,1,1,0,0,0,0,0,0,0,124,17,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,47,0,0,0,0,0,9
Name.com,625,1222,137,16,0,1,0,0,0,0,0,0,0,49,1,2,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,57,0,0,0,0,0,13
"NameCheap, Inc.",1068,1288,65,93,1,2,0,3,0,0,0,0,0,18,1,1,2,1,0,0,0,0,0,23,1,2,0,0,0,0,0,0,0,0,0,0,0,108
Namescout Corp,186,113,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield,1251,1272,1,4,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,4,0,0,0,0,0,5
Net 4 India Ltd.,1007,2053,4,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,32,0,0,0,0,0,63
Net-Chinese Co. Ltd.,1336,733,107,5,0,0,0,0,0,0,0,0,1,13,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,6
"NetEarth One, Inc",1005,57,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NETIM SARL,1519,138,12,5,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,6
"Netowl, Inc",1557,161,0,2,0,0,0,0,0,0,0,0,0,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
"Netpia.com, Inc.",130,273,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Network Solutions, LLC",2,4188,21,7,0,0,0,1,0,0,0,0,0,169,14,15,0,13,0,0,0,0,0,0,0,13,0,0,0,0,0,155,1,0,0,0,0,22
