"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dotalliance Inc.","1249","972","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","108","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3326","42","86","4","2","0","3","0","0","0","0","0","180","4","2","0","0","0","0","0","0","0","4","1","4","0","0","0","0","0","67","0","0","0","0","0"
"Lexsynergy Limited","1466","308","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB Name ISP","1371","396","0","1","0","0","0","1","0","0","0","0","0","20","1","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Moniker Online Services LLC","228","1570","22","5","1","0","0","0","0","0","0","0","0","46","1","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","19","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1615","0","0","0","0","0","0","0","0","0","0","0","383","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1162","10","4","0","1","0","0","0","0","0","0","0","26","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"PakNIC (Private) Limited","1367","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","370","26","8","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","1803","92","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","153","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"Ascio Technologies Inc","106","7225","0","48","2","0","0","0","0","0","0","0","0","493","0","0","0","0","0","0","0","0","0","16","0","47","20","0","0","0","0","73","1","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","31","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc.","471","270","2","1","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Asadal, Inc.","632","58","13","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1247","8","0","2","0","0","0","0","0","0","0","0","30","21","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","9","0","0","0","0","0"
"EPAG Domainservices GMBH","85","2016","0","20","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","3","0","8","0","0","0","0","0","49","0","0","0","0","0"
"10dencehispahard, S.L.","1403","28","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","3396","156","99","5","3","0","0","0","0","0","0","1","157","6","2","1","0","0","0","0","0","0","3","0","3","0","0","0","0","0","89","0","0","0","0","0"
"OnlineNIC, Inc.","82","1764","6","32","0","2","0","0","0","0","0","0","0","91","1","0","2","0","0","0","0","0","0","1","0","2","0","0","0","0","0","35","0","0","0","0","0"
"Name.com","625","1248","81","53","1","2","0","1","0","0","0","0","0","38","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","29","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","700","8","10","5","0","0","0","0","0","0","0","0","35","2","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","1","0","0","0","0","0","0"
"PSI USA","151","4182","10","29","0","0","0","0","0","0","0","0","0","216","0","0","0","0","0","0","0","0","0","10","0","2","0","0","0","0","0","20","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","47","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3876","58","53","24","3","0","3","0","0","0","0","0","129","40","4","6","0","0","0","0","0","0","7","0","26","0","0","0","0","0","146","1","0","0","0","0"
"Nameshield","1251","739","0","1","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"WIXI Incorporated","1474","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","5040","0","60","0","0","0","0","0","0","0","0","0","210","0","0","0","0","0","0","0","0","0","0","0","199","0","0","0","0","1","65","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","1037","133","8","2","0","0","1","0","0","0","0","0","19","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","30","1","0","0","0","0"
"Todaynic.com Inc.","697","3114","18","27","1","1","0","1","0","0","0","0","0","21","0","0","1","0","0","0","0","0","0","19","0","0","0","0","0","0","0","56","0","0","0","0","0"
"Wild West Domains, LLC","440","1447","25","3","0","0","0","0","0","0","0","0","0","49","1","1","0","2","0","0","0","0","0","4","0","0","0","0","0","0","0","19","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","67","10","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1720","0","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","8","0","80","0","0","0","0","0","35","0","0","0","0","0"
"Rebel.com","600","304","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","50061","482","78","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"1API GmbH","1387","22395","136","8789","0","0","0","2","0","0","0","0","0","216","1","0","0","0","0","0","0","0","0","14","0","7","0","0","0","0","5","284","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","28","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","321","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","730","3","2","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","134","3","3","2","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Acropolis Telecom","616","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","919","4","0","1","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","986","34","3","1","0","0","4","0","0","0","0","0","65","4","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","12","0","0","0","0","0"
"Regtime Ltd.","1362","391","9","4","1","0","0","0","0","0","0","0","0","18","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"register.com, Inc.","9","55","34","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","31","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","41","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","6","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1427","4","34","2","0","0","0","0","0","0","0","0","80","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","55","0","0","0","0","0"
"Xin Net Technology Corporation","120","1214","16","24","2","2","0","2","0","0","0","0","2","34","3","0","1","1","0","0","0","0","0","0","0","2","0","0","0","0","0","67","0","0","0","0","0"
"Online SAS","74","95","2","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Internet.bs Corp.","814","370","34","9","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","6","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","116","23","5","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0"
"BB Online UK Limited","134","76","0","5","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","84","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Astutium Ltd","1471","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","54","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Blue Razor Domains, LLC","612","25","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","702","6","3","2","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","38","0","0","0","0","0"
"Inames Co. Ltd.","444","367","6","2","0","0","1","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","62","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","147","8","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Bottle Domains Inc.","836","485","2","1","0","0","0","0","0","0","0","0","0","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","482","0","3","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Netowl, Inc","1557","8","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One, Inc","1005","92","4","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","52","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","823","1","7","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","144","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","360","0","0","0","0","0","0","0","0","0","0","0","5","0","0","1","0","0","0","0","0","0","0","0","19","0","0","0","0","0","9","1","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","45","1","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"101Domain, Inc.","1011","1240","8","36","6","0","0","1","0","0","0","0","0","26","3","0","0","6","0","0","0","0","0","2","0","4","0","0","0","0","0","53","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","17624","16","32","2","4","0","6","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","47220","2792","224","294","8","1","4","0","0","0","0","13","189","83","0","2","0","0","0","0","0","0","2","0","12","0","0","0","0","2","403","0","0","0","0","0"
"CV. JOGJACAMP","1478","346","29","10","2","0","0","0","0","0","0","0","0","9","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Marcaria.com International Inc","1086","912","7","28","3","0","0","0","0","0","0","0","0","41","1","0","0","0","0","0","0","8","0","0","0","1","0","0","0","0","0","44","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3059","13","9","0","0","0","0","0","0","0","0","0","78","9","0","2","4","1","0","0","0","0","0","0","2","0","0","0","0","0","262","0","0","0","0","0"
"Entorno Digital S.A.","696","122","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Yesnic Co. Ltd","100","1340","28","16","7","0","0","0","0","0","0","0","1","31","2","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","56","0","0","0","0","0"
"DomainContext Inc.","1111","128","7","6","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","21","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","155","55","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"InterNetWire Communications","1328","346","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","116191","9947","29233","20","12","0","7","1","0","0","0","8","232","31","9","0","4","1","0","0","0","0","3","0","3","0","0","0","0","3","244","1","0","0","0","0"
"united-domains AG","1408","5199","0","36","0","0","0","0","0","0","0","0","0","85","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","43","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","409","0","0","1","0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","15","1","0","0","0","0"
"Key-Systems GmbH","269","7416","62","115","2","0","0","0","0","0","0","0","0","380","3","3","0","0","0","0","0","0","0","12","6","35","0","0","0","0","1","103","2","0","0","0","0"
"Az.pl","1006","152","0","5","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"NamesBeyond.com","378","176","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","428","42","2","0","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"GoDaddy.com, LLC","146","31482","508","432","63","13","0","24","0","0","0","0","2","897","136","25","7","14","0","0","2","1","0","38","0","21","0","0","0","0","4","668","3","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT, Ltd","13","5869","36","24","6","0","0","2","0","0","0","0","0","148","18","0","0","5","0","0","0","0","0","4","6","12","0","0","0","0","4","56","0","0","0","0","0"
"Register.it S.p.A.","168","1315","5","11","3","0","0","0","0","0","0","0","0","92","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","27","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Webnames.ca","456","265","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","26","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","522","0","0","2","0","0","0","0","0","0","0","0","7","4","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","129","0","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","105","0","2","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","25","0","0","0","0","0"
"CSC Corporate Domains","299","6684","4","140","11","0","0","0","0","0","0","0","0","156","26","0","0","0","0","0","0","0","0","20","3","3","0","0","0","0","3","6","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","29056","1072","1004","10","4","0","4","0","0","0","0","0","352","16","1","1","2","0","0","1","0","0","18","0","10","0","0","0","0","9","401","3","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","94","3","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Web Commerce Communications Limited","460","3138","172","54","31","1","0","4","0","0","0","0","1","93","12","4","0","0","0","0","1","0","0","1","0","4","0","0","0","0","0","36","0","0","0","0","0"
"Tucows.com Co.","69","4092","126","78","2","0","0","1","0","0","0","0","1","148","1","0","0","1","0","0","2","1","0","5","0","8","0","0","0","0","1","63","0","0","0","0","0"
"Dynadot LLC","472","1594","32","10","1","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","1","11","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","641","2","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","191","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","3334","4","46","1","4","0","1","0","0","0","0","0","73","0","2","1","1","0","0","0","2","0","2","0","1","0","0","0","0","0","100","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","16753","0","10","1","0","0","1","0","0","0","0","0","5","0","0","1","0","0","0","0","0","0","1","0","3","0","0","0","0","1","10","0","0","0","0","0"
"Mesh Digital Limited","1390","3551","61","30","21","1","0","0","0","0","0","0","0","141","2","0","0","0","0","0","0","0","0","15","0","5","0","0","0","0","3","15","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1977","45","19","4","2","0","0","0","0","0","0","0","76","10","4","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","0","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","203","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"MarkMonitor","292","7423","0","0","9","0","0","0","0","0","0","0","0","64","17","0","0","0","0","0","0","0","0","99","0","11","0","0","0","0","0","14","0","0","0","0","0"
"Communigal Communications Ltd.","418","1300","2","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HANILNETWORKS Co., Ltd","441","34","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Active Registrar, Inc.","1090","41","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Good Luck Internet Services","1041","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","170","13","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"EuroDNS S.A.","1052","6059","24","71","4","1","0","0","0","0","0","0","0","258","0","0","0","0","0","0","0","0","0","5","2","7","0","0","0","0","0","45","0","0","0","0","0"
"China Springboard, Inc.","1412","26","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"007Names, Inc.","91","412","2","0","0","0","0","2","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Network Solutions, LLC","2","6060","15","91","26","3","0","21","0","0","0","0","4","182","32","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","2","115","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2968","41","34","4","0","0","0","0","0","0","0","0","88","8","3","0","1","0","0","0","0","0","6","0","6","0","0","0","0","0","162","0","0","0","0","0"
"Gabia, Inc.","244","1067","29","22","6","2","0","1","0","0","0","0","0","16","3","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","53","0","0","0","0","0"
"Encirca, Inc","455","197","0","6","0","0","0","0","0","0","0","0","0","9","0","0","4","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0"
"OVH","433","426","5","6","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Totals"," ","474322","16752","41409","603","74","3","98","1","0","0","0","35","7076","518","70","30","44","2","0","6","16","0","607","20","607","20","0","0","0","47","4566","14","0","0","0","0"
