"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Dotalliance Inc.","1249","972","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","108","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3365","37","49","0","2","0","0","0","0","0","0","0","223","6","1","0","2","0","0","0","2","0","7","0","0","0","0","0","0","0","25","0","0","0","0","0"
"Lexsynergy Limited","1466","332","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","376","0","3","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","3","0","18","0","0","0","0","0","3","0","0","0","0","0"
"Moniker Online Services LLC","228","1205","22","0","0","0","0","0","0","0","0","0","0","28","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1597","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1143","13","5","0","0","0","1","0","0","0","0","0","33","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","384","26","7","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","701","51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","173","0","0","0","0","0","220","0","0","0","0","0"
"Namescout Corp","186","154","1","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Ascio Technologies Inc","106","7330","0","64","4","0","0","0","0","0","0","0","0","180","12","0","0","2","0","0","0","0","0","3","0","29","5","0","0","0","0","24","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","50","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc.","471","229","2","0","0","0","0","0","0","0","0","0","2","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Asadal, Inc.","632","57","13","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","924","9","3","0","0","0","10","0","0","0","0","0","13","4","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","134","0","0","0","0","0"
"EPAG Domainservices GMBH","85","2007","0","17","0","0","0","0","0","0","0","0","0","180","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","7","0","0","0","0","0"
"10dencehispahard, S.L.","1403","33","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","3606","172","134","7","5","0","2","0","0","0","0","1","127","4","2","0","0","0","0","0","0","0","4","0","2","0","0","0","0","3","88","0","0","0","0","0"
"OnlineNIC, Inc.","82","1828","13","102","0","2","0","0","0","0","0","0","0","47","1","3","5","2","0","0","0","0","0","5","0","4","0","0","0","0","0","38","0","0","0","0","0"
"Name.com","625","1302","68","21","3","0","0","0","0","0","0","0","0","46","1","0","0","0","0","0","0","1","0","2","0","1","0","0","0","0","2","41","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","785","8","7","2","1","0","0","0","0","0","0","0","52","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4253","10","19","0","0","0","0","0","0","0","0","0","258","0","0","0","0","0","0","0","0","0","21","2","2","0","0","0","0","0","20","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","54","4","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3813","54","45","18","1","0","1","0","0","0","0","3","96","23","2","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","65","3","0","0","0","0"
"Nameshield","1251","739","0","9","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","4668","0","122","0","0","0","0","0","0","0","0","0","194","0","0","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","27","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","1030","121","19","3","0","0","0","0","0","0","0","1","14","1","1","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","23","0","0","0","0","0"
"Todaynic.com Inc.","697","6874","29","200","1","1","0","1","0","0","0","0","0","37","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0"
"Wild West Domains, LLC","440","1330","26","13","2","0","0","0","0","0","0","0","0","50","5","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","17","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","74","16","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1671","0","3","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","8","0","68","0","0","0","0","0","0","0","0","0","0","0"
"Rebel.com","600","289","0","11","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","46769","501","261","2","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6007","1","0","0","0","0"
"1API GmbH","1387","30052","135","506","0","1","0","0","0","0","0","0","0","250","0","0","0","0","0","0","0","0","0","18","0","25","0","0","0","0","0","437","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","28","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","321","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","559","4","2","2","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","130","3","0","2","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Safenames","447","784","4","0","4","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","874","32","5","5","1","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0"
"Regtime Ltd.","1362","361","11","6","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"register.com, Inc.","9","69","36","5","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NETIM SARL","1519","54","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","50","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1467","4","22","2","0","0","1","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","11","0","0","0","0","0"
"Xin Net Technology Corporation","120","1199","18","52","1","9","0","3","0","0","0","0","0","27","3","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Online SAS","74","72","2","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Internet.bs Corp.","814","404","43","8","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","9","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","139","26","8","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0"
"BB Online UK Limited","134","82","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","77","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0"
"Astutium Ltd","1471","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","57","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","24","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","682","6","1","1","0","0","0","0","0","0","0","0","35","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","10","0","0","0","0","0"
"Inames Co. Ltd.","444","347","5","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DotArai Co., Ltd.","1373","102","9","1","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Bottle Domains Inc.","836","495","2","8","0","0","0","0","0","0","0","0","0","39","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","461","0","6","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Netowl, Inc","1557","27","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One, Inc","1005","82","4","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","4","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","53","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","502","1","12","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","11","7","0","0","0","0"
"35 Technology Co., Ltd.","1316","354","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","45","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1240","8","18","0","1","0","0","0","0","0","0","1","37","7","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","28","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","21795","31","66","1","5","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","48968","2766","110","52","2","0","2","0","0","0","0","0","565","80","8","1","6","0","0","1","20","1","3","0","42","0","0","0","0","0","261","0","0","0","0","0"
"CV. JOGJACAMP","1478","339","27","9","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Marcaria.com International Inc","1086","987","7","20","2","1","0","1","0","0","0","0","0","39","1","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3579","11","69","2","9","0","3","0","0","0","0","2","60","2","0","3","5","0","0","1","0","0","0","0","1","0","0","0","0","0","74","0","0","0","0","0"
"Entorno Digital S.A.","696","125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co. Ltd","100","1308","29","8","1","4","0","0","0","0","0","0","0","24","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"DomainContext Inc.","1111","132","7","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","17","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","5","0","0","0","0","0"
"Interlink Co., Ltd.","277","153","56","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"InterNetWire Communications","1328","358","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","136593","10732","958","16","8","0","3","0","1","0","0","2","500","45","16","0","4","0","0","0","0","0","1","0","7","0","0","0","0","0","55","0","0","0","0","0"
"united-domains AG","1408","5257","0","57","0","0","0","0","0","0","0","0","0","208","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","29","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","421","0","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Key-Systems GmbH","269","7248","70","50","2","0","0","0","0","0","0","0","0","346","8","1","0","0","0","0","0","0","0","11","0","37","0","0","0","0","0","59","0","0","0","0","0"
"Az.pl","1006","147","0","4","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"NamesBeyond.com","378","177","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","415","38","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","30827","599","564","71","18","0","28","0","0","0","0","6","898","80","13","6","7","0","0","0","1","0","52","0","27","0","0","0","0","8","818","1","0","0","0","0"
"Answerable.com (I) Pvt Ltd","630","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT, Ltd","13","5547","34","12","0","0","0","3","0","0","0","0","0","414","8","0","2","6","0","0","0","0","0","5","0","2","0","0","0","0","3","60","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it S.p.A.","168","1295","5","5","2","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","263","0","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","509","0","0","2","0","0","0","0","0","0","0","0","3","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","121","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","39","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","6763","4","11","8","0","0","0","0","0","0","0","0","82","14","0","0","0","0","0","2","0","0","18","2","24","0","0","0","0","0","0","1","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","32333","1477","678","8","6","0","3","0","0","0","0","0","153","4","3","3","0","0","0","0","0","0","182","0","14","0","0","0","0","5","25","0","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","90","3","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Web Commerce Communications Limited","460","3207","159","47","7","2","0","3","0","1","0","0","3","104","7","0","1","2","0","0","0","1","0","1","0","0","1","0","0","0","0","73","1","0","0","0","0"
"Tucows.com Co.","69","4410","139","106","6","3","0","1","0","0","0","0","2","119","4","1","0","1","0","0","0","1","0","4","0","4","0","0","0","0","2","43","0","0","0","0","0"
"Dynadot LLC","472","1452","37","10","0","0","0","0","0","0","0","0","0","115","2","0","0","0","0","0","0","0","0","31","0","1","0","0","0","0","0","17","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1157","2","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","3410","4","36","1","0","0","0","0","0","0","0","0","31","2","5","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","37","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","16738","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","1","0","0","0","0","0","0","12","0","0","0","0","0","16","0","0","0","0","0"
"Mesh Digital Limited","1390","3413","63","33","19","0","0","2","0","0","0","0","1","243","18","0","0","1","0","0","0","0","0","28","0","4","0","0","0","0","1","46","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2081","45","18","3","3","0","0","0","0","0","0","0","102","8","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","238","0","6","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"MarkMonitor","292","7615","0","0","14","0","0","0","0","0","0","0","0","148","9","0","0","1","0","0","0","0","0","85","0","25","0","0","0","0","0","5","0","0","0","0","0"
"Communigal Communications Ltd.","418","1120","0","0","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0"
"HANILNETWORKS Co., Ltd","441","23","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Active Registrar, Inc.","1090","44","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Good Luck Internet Services","1041","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","174","15","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS S.A.","1052","4441","20","24","2","0","0","0","0","0","0","0","0","266","0","0","0","0","0","0","0","0","0","4","1","24","0","0","0","0","0","1025","0","0","0","0","0"
"China Springboard, Inc.","1412","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","402","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Network Solutions, LLC","2","6197","17","44","10","6","0","6","0","0","0","0","2","146","23","5","1","3","0","0","0","0","0","0","0","6","0","0","0","0","1","76","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2931","49","50","5","0","0","0","0","0","0","0","0","84","5","0","0","7","0","0","0","1","0","13","0","14","0","0","0","0","0","30","2","0","0","0","0"
"Gabia, Inc.","244","1055","26","15","1","3","0","1","0","0","0","0","1","9","6","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Encirca, Inc","455","184","0","0","0","0","0","0","0","0","0","0","0","5","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"OVH","433","427","5","5","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Ourdomains Limited","1654","335","0","33","0","2","0","2","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Totals"," ","508491","18045","4889","296","96","1","78","0","2","0","3","29","7237","420","75","23","54","1","0","4","27","1","649","6","649","6","0","0","0","29","10322","18","0","0","0","0"
