"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","951","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","103","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3436","29","36","2","3","0","0","0","0","0","0","0","155","7","1","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","68","0","0","0","0","0"
"Lexsynergy Limited","1466","342","0","1","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"AB NameISP","1371","393","20","7","0","0","0","0","0","0","0","0","0","30","1","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","10","0","0","0","0","0"
"Moniker Online Services LLC","228","1123","21","0","0","0","0","0","0","0","0","0","0","111","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1547","0","0","0","0","0","0","0","0","0","0","0","104","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"0101 Internet Inc.","816","1066","15","5","0","0","0","0","0","0","0","0","0","176","5","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","13","0","0","0","0","0"
"PakNIC (Private) Limited","1367","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","320","8","5","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","111","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","0","0"
"Namescout Corp","186","133","2","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","8","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","7330","0","39","0","0","0","0","0","0","0","0","0","1776","2","0","0","0","0","0","0","0","0","41","0","22","9","0","0","0","0","19","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","1100","0","157","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc.","471","212","4","8","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"DomainPeople, Inc.","65","858","9","1","0","0","0","0","0","0","0","0","0","55","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1936","0","15","0","0","0","0","0","0","0","0","0","504","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","25","0","0","0","0","0"
"10dencehispahard, S.L.","1403","37","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Enom Inc.","48","4147","210","95","8","4","0","2","0","0","0","0","0","187","16","1","0","2","0","0","0","0","0","6","0","5","0","0","0","0","1","130","0","0","0","0","0"
"OnlineNIC, Inc.","82","1855","15","45","2","0","0","1","0","0","0","0","0","106","8","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","41","0","0","0","0","0"
"Name.com","625","1389","83","21","1","0","0","0","0","0","0","0","0","68","3","0","2","1","2","0","0","0","0","3","0","2","0","0","0","0","1","40","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","915","4","13","3","2","0","0","0","0","0","0","0","97","3","0","0","0","0","0","0","0","0","11","0","5","0","0","0","0","0","14","0","0","0","0","0"
"PSI USA","151","4038","12","16","0","0","0","0","0","0","0","0","0","1059","0","0","0","0","0","0","0","0","0","12","0","32","0","0","0","0","0","52","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","59","4","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3898","55","47","14","2","0","1","0","0","0","0","0","221","22","1","1","1","0","0","0","0","0","6","0","20","0","0","0","0","0","109","3","0","0","0","0"
"Nameshield","1251","688","0","2","0","0","0","0","0","0","0","0","0","173","0","0","0","0","0","0","0","0","0","3","0","18","0","0","0","0","0","11","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","3631","0","169","0","0","0","0","0","0","0","0","0","706","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","9","211","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","59","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","935","128","13","1","1","0","0","0","0","0","0","0","69","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0"
"Todaynic.com Inc.","697","4928","18","45","0","0","0","1","0","0","0","0","0","54","1","1","2","2","0","0","0","1","0","0","0","3","0","0","0","0","0","27","0","0","0","0","0"
"Wild West Domains, LLC","440","1292","30","14","0","0","0","2","0","0","0","0","0","151","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","1","34","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","66","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1426","0","0","0","0","0","0","0","0","0","0","0","37","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0"
"Rebel.com","600","264","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","4148","170","4","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","101","0","0","0","0","0"
"1API GmbH","1387","18790","13","28","1","1","0","1","0","0","0","0","0","208","0","0","0","0","0","0","0","0","0","27","0","1","0","0","0","0","0","2771","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","13","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","295","0","4","0","0","0","0","0","0","0","0","0","14","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","303","4","10","0","0","0","0","0","0","0","0","0","11","1","1","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Realtime Register B.V.","839","365","52","70","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","118","3","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Safenames","447","740","4","0","10","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","66","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","837","33","10","0","1","0","0","0","0","0","0","0","82","2","0","0","2","0","0","0","0","0","1","0","2","0","0","0","0","0","61","0","0","0","0","0"
"Regtime Ltd.","1362","321","13","4","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"register.com, Inc.","9","120","29","16","0","1","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"NETIM SARL","1519","56","2","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","81","4","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Corehub, S.R.L.","15","1492","4","11","0","1","0","0","0","0","0","0","0","279","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Xin Net Technology Corporation","120","1273","18","20","1","3","0","1","0","0","0","0","1","53","2","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0"
"Online SAS","74","74","2","2","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Internet.bs Corp.","814","411","49","8","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","169","33","5","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","6","0","0","0","0","0"
"BB Online UK Limited","134","116","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","61","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","56","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","24","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","617","6","0","0","0","0","0","0","0","0","0","0","154","6","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Inames Co. Ltd.","444","321","6","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","41","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DotArai Co., Ltd.","1373","85","7","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Bottle Domains Inc.","836","504","2","1","0","0","0","1","0","0","0","0","0","100","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","441","0","2","0","0","0","0","0","0","0","0","0","153","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Netowl, Inc","1557","52","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NetEarth One, Inc","1005","84","6","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","59","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","531","1","42","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","32","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","339","0","1","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","39","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1336","8","28","1","0","0","0","0","0","0","0","0","56","10","0","0","1","0","0","0","0","0","3","0","2","0","0","0","0","0","30","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","7140","10","8","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","23515","613","234","227","6","0","4","0","0","0","0","7","251","76","1","0","0","0","0","0","0","0","4","0","36","0","0","0","0","0","378","0","0","0","0","0"
"CV. JOGJACAMP","1478","292","46","12","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Marcaria.com International Inc","1086","993","4","12","0","0","0","1","0","0","0","0","0","45","4","13","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","18","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3729","13","63","1","11","0","3","0","0","0","0","1","123","2","2","1","1","0","0","1","0","0","2","0","4","0","0","0","0","1","107","0","0","0","0","0"
"Entorno Digital S.A.","696","87","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1270","32","9","0","5","0","0","0","0","0","0","0","50","1","3","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0"
"DomainContext Inc.","1111","133","5","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","20","4","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Interlink Co., Ltd.","277","145","54","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"RegistryGate GmbH","1328","360","0","0","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","100649","3021","8578","10","15","0","8","0","0","0","0","6","606","20","31","2","4","0","0","0","1","0","0","0","3","0","0","0","0","2","12370","2","0","0","0","0"
"united-domains AG","1408","4403","0","60","0","0","0","0","0","0","0","0","0","1652","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","144","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","440","0","0","1","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Key-Systems GmbH","269","7054","69","81","1","1","0","0","0","0","0","0","0","791","12","4","3","0","0","0","0","0","0","6","4","33","0","0","0","0","0","121","0","0","0","0","0"
"Az.pl","1006","122","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"NamesBeyond.com","378","179","0","0","0","0","0","0","0","0","0","0","0","144","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","280","35","0","0","0","0","0","0","0","0","0","0","34","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"GoDaddy.com, LLC","146","29655","704","577","57","9","0","13","0","0","0","0","18","1920","74","14","0","9","0","0","0","2","0","39","1","33","0","0","0","0","2","1229","2","0","0","0","0"
"Melbourne IT, Ltd","13","5241","34","3","1","0","0","5","0","0","0","0","0","239","18","0","0","13","0","0","0","0","0","21","0","15","0","0","0","0","6","47","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","3634","143","1153","2","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","33","0","0","0","0","0","0","29","1","0","0","0","0","0"
"Register.it S.p.A.","168","1243","7","14","2","0","0","0","0","0","0","0","0","279","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","8","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","230","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","504","0","6","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","7","2","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","113","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","38","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"CSC Corporate Domains","299","6873","4","9","3","0","0","42","0","0","0","0","0","110","228","0","0","0","0","0","0","0","0","26","0","3","0","0","0","0","5","10","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","14049","1308","817","9","0","0","0","0","0","0","0","2","506","9","1","0","1","0","0","1","1","0","16","0","90","0","0","0","0","5","1556","2","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","82","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","3404","159","58","10","6","0","2","0","0","0","0","7","118","10","2","0","4","0","0","0","0","0","2","0","7","0","0","0","0","0","69","0","0","0","0","0"
"Tucows.com Co.","69","4814","176","259","15","0","0","1","0","0","0","0","0","193","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","13","164","0","0","0","0","0"
"Dynadot LLC","472","1499","40","13","0","0","0","0","0","0","0","0","0","116","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","45","58","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1348","0","6","0","0","0","0","0","0","0","0","0","343","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","23","0","0","0","0","0"
"Net 4 India Ltd.","1007","2918","7","4","0","0","0","2","0","0","0","0","0","52","2","1","0","1","0","0","0","0","0","1","0","4","0","0","0","0","0","35","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","136","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2124","0","0","0","0","0"
"Mesh Digital Limited","1390","3425","65","11","11","0","0","1","0","0","0","0","0","181","12","2","0","0","0","0","0","0","0","28","0","1","0","0","0","0","2","112","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2207","47","11","1","3","0","0","0","0","0","0","0","218","9","1","2","0","0","0","0","0","0","4","0","5","0","0","0","0","0","0","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","287","0","1","0","0","0","1","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","7820","0","0","9","0","0","0","0","0","0","0","0","105","61","0","0","0","0","0","0","0","0","26","1","26","0","0","0","0","0","12","0","0","0","0","0"
"Web4Africa Inc","664","3","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","1114","0","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"HANILNETWORKS Co., Ltd","441","24","4","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active Registrar, Inc.","1090","40","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Good Luck Internet Services","1041","21","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","164","11","2","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0"
"EuroDNS S.A.","1052","4080","20","11","1","0","0","2","0","0","0","0","0","935","0","3","0","0","0","0","0","0","0","12","0","6","0","0","0","0","0","243","0","0","0","0","0"
"China Springboard, Inc.","1412","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Network Solutions, LLC","2","6024","20","39","0","3","0","2","0","0","0","0","1","194","16","12","0","1","0","1","0","0","0","1","0","8","0","0","0","0","0","99","0","0","0","0","0"
"007Names, Inc.","91","388","2","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2991","62","15","4","2","1","1","0","0","0","0","0","200","9","0","0","2","0","0","0","0","0","6","0","13","0","0","0","0","0","33","0","0","0","0","0"
"Gabia, Inc.","244","1106","30","11","2","4","0","0","0","0","0","0","0","34","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","41","0","0","0","0","0"
"Encirca, Inc","455","150","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"OVH","433","389","1","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Ourdomains Limited","1654","530","6","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","342551","7918","13140","411","84","2","102","0","0","0","0","48","17079","684","105","15","48","2","1","2","6","0","452","9","448","9","0","0","0","125","23236","12","0","0","0","0"
