"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","951","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","123","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3719","36","34","0","0","0","0","0","0","0","0","0","135","9","3","0","6","0","0","0","0","0","2","0","0","0","0","0","0","0","41","0","0","0","0","0"
"Lexsynergy Limited","1466","346","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"AB NameISP","1371","409","20","8","0","0","0","0","0","0","0","0","0","16","0","0","0","1","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","1009","21","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","7","0","0","0","0","0"
"CORPORATION SERVICE COMPANY (DBS), INC.","1298","1454","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"0101 Internet Inc.","816","1036","14","4","0","0","0","0","0","0","0","0","0","30","4","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","321","12","9","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","127","2","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","7073","3","26","0","0","0","0","0","0","0","0","0","227","4","0","0","0","0","0","0","0","0","8","0","12","19","0","0","0","0","27","2","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","1782","0","24","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Bizcn.com,Inc.","471","182","0","2","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"DomainPeople, Inc.","65","814","8","3","10","0","0","0","0","0","0","0","0","28","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1815","0","4","0","0","0","0","0","0","0","0","0","86","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0"
"10dencehispahard, S.L.","1403","35","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","4065","221","67","7","0","0","1","0","0","0","0","0","182","3","0","1","1","0","0","0","0","0","7","0","7","0","0","0","0","2","123","0","0","0","0","0"
"OnlineNIC, Inc.","82","1829","19","20","2","1","0","0","0","0","0","0","0","95","2","0","3","0","1","0","0","0","0","7","0","5","0","0","0","0","0","53","0","0","0","0","0"
"Name.com","625","1338","71","30","9","1","0","0","0","0","0","0","1","68","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","30","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","1015","4","5","0","0","0","0","0","0","0","0","0","45","5","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4017","2","9","0","0","0","0","0","0","0","0","0","238","0","0","0","0","0","0","0","0","0","8","0","3","0","0","0","0","0","14","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","62","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Epik, Inc.","617","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3644","58","32","9","2","0","0","0","0","0","0","1","64","11","2","0","10","0","0","0","2","0","5","0","7","0","0","0","0","0","86","0","0","0","0","0"
"Nameshield","1251","708","0","5","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","5","0","0","0","0","0"
"WIXI Incorporated","1474","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","3599","0","15","0","0","0","0","0","0","0","0","0","234","0","0","0","0","0","0","0","0","0","3","0","5","0","0","0","0","2","12","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","846","136","9","0","0","0","1","0","0","0","0","1","10","2","1","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0"
"Todaynic.com Inc.","697","1728","4","14","0","0","0","1","0","0","0","0","0","23","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0"
"Wild West Domains, LLC","440","1154","28","1","0","0","0","0","0","0","0","0","0","37","2","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","32","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","59","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1362","0","2","0","0","0","0","0","0","0","0","0","18","3","0","0","0","0","0","0","0","0","1","0","9","0","0","0","0","0","7","0","0","0","0","0"
"Rebel.com","600","267","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","1980","153","1112","1","0","0","0","0","0","0","0","0","59","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","188","477","1","0","0","0","0"
"1API GmbH","1387","4464","8","17","0","1","0","0","0","0","0","0","0","224","4","0","0","0","0","0","0","0","0","17","0","3","0","0","0","0","0","61","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","294","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","324","4","2","0","1","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","17","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","348","7","150","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","940","133","88","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","105","3","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Safenames","447","727","4","0","2","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","5","0","0","0","0","0"
"1&1 Internet AG","83","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","808","35","11","4","0","0","0","0","0","0","0","0","19","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Regtime Ltd.","1362","291","11","5","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"register.com, Inc.","9","230","29","5","1","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","1","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NETIM SARL","1519","56","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","82","4","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Corehub, S.R.L.","15","1413","4","8","0","0","0","0","0","0","0","0","0","73","0","0","0","0","0","0","0","0","0","3","1","1","0","0","0","0","0","11","0","0","0","0","0"
"Xin Net Technology Corporation","120","1795","43","62","0","2","0","1","0","0","0","0","0","28","2","0","2","1","0","0","0","3","0","0","0","2","0","0","0","0","5","30","0","0","0","0","0"
"Online SAS","74","63","2","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Internet.bs Corp.","814","370","59","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","152","23","1","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"BB Online UK Limited","134","109","0","1","0","0","0","0","0","0","0","0","0","3","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","55","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","58","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","19","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","554","6","6","0","0","0","0","0","0","0","0","0","12","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Inames Co. Ltd.","444","316","5","4","0","1","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","38","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DotArai Co., Ltd.","1373","92","8","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bottle Domains Inc.","836","501","2","0","0","0","0","0","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","423","0","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Netowl, Inc","1557","68","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0"
"NetEarth One, Inc","1005","78","2","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","57","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","640","1","21","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","15","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","314","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","39","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"101Domain, Inc.","1011","1329","7","10","0","0","0","0","0","0","0","0","0","72","2","1","0","1","0","0","0","0","0","5","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","4136","15","162","0","9","0","0","0","0","0","0","0","66","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","36","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","20974","556","52","51","4","0","0","0","0","0","0","2","1712","77","0","0","1","0","0","0","0","0","5","0","33","0","0","0","0","1","540","0","0","0","0","0"
"CV. JOGJACAMP","1478","324","51","12","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Marcaria.com International Inc","1086","948","2","8","1","0","0","5","0","0","0","0","0","36","5","1","0","2","0","0","0","0","0","3","0","0","0","0","0","0","0","28","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3508","12","183","5","22","0","20","0","0","0","0","8","76","7","6","1","4","0","0","1","0","0","4","0","1","0","0","0","0","0","44","1","0","0","0","0"
"Entorno Digital S.A.","696","86","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1214","33","16","2","7","0","0","0","0","0","0","0","27","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0"
"DomainContext Inc.","1111","129","9","3","1","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Cosmotown, Inc.","1509","24","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","143","54","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","381","0","3","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","94800","1693","1206","7","6","0","6","0","0","0","0","1","688","16","30","0","2","0","0","0","0","0","3","0","2","0","0","0","0","1","593","0","0","0","0","0"
"united-domains AG","1408","4290","1","56","0","0","0","0","0","0","0","0","0","180","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","44","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","446","0","2","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Key-Systems GmbH","269","6713","69","25","0","0","0","1","0","0","0","0","0","273","2","1","1","1","0","0","0","0","0","14","0","11","0","0","0","0","0","78","0","0","0","0","0"
"Az.pl","1006","94","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"NamesBeyond.com","378","169","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PSI-JAPAN","78","226","7","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","27961","760","230","35","6","2","8","0","0","0","0","1","936","73","10","5","6","0","0","0","0","0","41","0","20","0","0","0","0","1","537","1","0","0","0","0"
"Melbourne IT, Ltd","13","4942","32","2","2","0","0","1","0","0","0","0","0","271","6","1","0","22","0","0","0","1","0","0","0","24","0","0","0","0","6","24","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","10947","438","1008","1","0","0","2","0","0","0","0","1","33","1","0","1","0","3","0","0","0","0","4","0","2","1","0","0","0","37","23","0","0","0","0","0"
"Register.it S.p.A.","168","1197","7","5","1","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","227","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","496","0","0","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","107","0","0","0","0","0","0","0","0","0","0","0","10","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CSC Corporate Domains","299","7201","5","13","0","0","0","0","0","0","0","0","0","84","29","0","0","0","0","0","0","0","0","34","4","35","0","0","0","0","4","26","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","17533","2624","1302","3","4","0","1","0","0","0","0","1","366","14","2","0","0","0","0","0","0","0","13","1","18","0","0","0","0","9","390","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","78","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","3334","158","34","2","4","0","0","0","0","0","0","0","86","7","4","1","8","0","0","0","0","0","3","0","4","0","0","0","0","0","59","0","0","0","0","0"
"Tucows.com Co.","69","5421","257","146","7","1","0","2","0","0","0","0","0","183","7","0","1","1","0","0","0","0","0","3","0","19","0","0","0","0","12","73","0","0","0","0","0"
"Dynadot LLC","472","1483","50","7","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","12","0","1","0","0","0","0","0","31","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1331","0","1","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","10","0","0","0","0","0"
"Net 4 India Ltd.","1007","2636","6","9","0","0","0","0","0","0","0","0","0","179","3","0","0","1","0","0","0","3","0","0","0","10","0","0","0","0","0","40","0","0","0","0","0"
"OpenTLD B.V.","1666","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Mesh Digital Limited","1390","3323","58","7","2","0","0","0","0","0","0","0","0","89","18","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","1","43","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2238","47","2","0","0","0","0","0","0","0","0","0","130","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","309","0","0","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"MarkMonitor","292","7965","0","0","14","0","0","0","0","0","0","0","0","91","27","0","0","0","0","0","0","0","0","33","10","14","0","0","0","0","0","18","0","0","0","0","0"
"Web4Africa Inc","664","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","1086","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"HANILNETWORKS Co., Ltd","441","20","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active Registrar, Inc.","1090","31","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Good Luck Internet Services","1041","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","154","9","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3842","20","6","2","1","0","2","0","0","0","0","0","142","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","32","0","0","0","0","0"
"Network Solutions, LLC","2","5680","20","9","0","1","0","1","0","0","0","0","0","214","62","24","0","4","0","0","0","0","0","0","0","11","0","0","0","0","0","54","0","0","0","0","0"
"007Names, Inc.","91","383","2","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2968","62","17","6","2","0","0","0","0","0","0","1","116","9","1","0","1","0","0","0","0","0","3","2","2","0","0","0","0","0","20","0","0","0","0","0"
"Gabia, Inc.","244","1116","27","21","3","11","0","0","0","0","0","0","0","34","0","3","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","19","0","0","0","0","0"
"Encirca, Inc","455","143","0","1","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH","433","387","1","3","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Ourdomains Limited","1654","272","6","6","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Totals"," ","319952","8327","6401","190","88","2","54","0","0","0","0","19","8715","439","103","21","82","4","0","1","12","0","311","21","310","21","0","0","0","270","4147","5","0","0","0","0"
