registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,60,3,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,551,10,0,0,0,0,0,0,0,0,0,0,36,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
1&1 IONOS SE,83,748,4,11,1,0,0,1,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,10,0,0,0,0,0,11
101domain GRS Limited,1011,1039,5,6,0,0,0,1,0,0,0,0,0,63,3,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,7
"10dencehispahard, S.L.",1403,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1API GmbH,1387,2124,39,15,0,0,0,0,0,0,0,0,0,224,0,0,1,0,0,0,0,0,0,6,0,5,0,0,0,0,0,22,0,0,0,0,0,163245
"22net, Inc.",1555,89,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Afilias,8,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,12370,8,154,2,7,0,4,0,0,0,0,2,44,2,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1454,0,0,0,0,0,154
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,361,8,15,0,0,0,1,0,0,0,0,0,7,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,25
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Arctic Names, Inc.",1340,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,4460,31,30,0,0,0,0,0,0,0,0,0,411,3,0,0,1,0,0,0,0,0,3,0,38,5,0,0,0,0,41,2,0,0,0,0,30
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,56,7,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BB Online UK Ltd,134,55,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
BigRock Solutions Ltd.,1495,682,28,5,0,0,0,0,0,0,0,0,0,35,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,4
Bizcn.com,471,47,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,41,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,448,0,34,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,83
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communigal Communications Ltd.,418,272,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,765,1,1,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Cosmotown, Inc.",1509,29,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,1989,1,9,0,0,0,0,0,0,0,0,0,397,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,13,0,0,0,0,0,10
"CSC Corporate Domains, Inc.",299,10949,19,16,2,0,0,0,0,0,0,0,0,447,19,0,0,0,0,0,0,0,0,80,1,14,0,0,0,0,0,8,0,0,0,0,0,16
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,442,29,8,0,0,0,0,0,0,0,0,0,28,1,2,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,8
CV. JOGJACAMP,1478,130,38,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
CV. Rumahweb Indonesia,1675,792,31,9,0,1,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,15
"DNC Holdings, Inc.",291,51,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DNSPod, Inc.",1697,4511,35,760,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,946
Domain The Net Technologies Ltd.,10007,66,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Domain.com, LLC",886,929,32,18,14,0,0,0,0,0,0,0,0,46,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,14
DomainContext Inc.,1111,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainPeople Inc.,65,288,0,1,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"DomainSite, Inc.",466,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,91,11,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,2
DotAsia Organisation,119,200,6,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2
Dotname Korea Corporation,1132,84,6,4,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Dreamscape Networks International Pte Ltd,1291,10976,393,43,7,0,0,0,0,0,0,0,0,236,37,8,0,1,0,0,0,0,0,51,2,11,0,0,0,0,0,97,0,0,0,0,0,48
"Dynadot, LLC",472,5145,79,250,2,0,0,0,0,0,0,0,0,119,3,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,4,69,0,0,0,0,0,303
Edomains LLC,3804,22,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1753
"eName Technology Co., Ltd.",1331,322,4,0,0,0,0,0,0,0,0,0,0,25,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
"EnCirca, Inc.",455,43,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,1353,95,9,1,1,0,0,0,0,0,0,0,93,1,0,1,1,0,0,0,0,0,1,0,10,0,0,0,0,1,31,0,0,0,0,0,13
"Entorno Digital, S.A.",696,63,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
EPAG Domainservices GmbH,85,875,1,0,0,0,0,0,0,0,0,0,0,191,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"Epik, Inc.",617,70,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EuroDNS S.A.,1052,2365,17,0,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,25,0,0,0,0,0,1
FBS Inc.,1110,10,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,76,7,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,25,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia, Inc.",244,914,20,11,0,0,0,0,0,0,0,0,0,24,5,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0,10
Gandi SAS,81,2567,9,9,0,0,0,0,0,0,0,0,0,143,3,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,15,0,0,0,0,0,9
Global Village GmbH,1725,60,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,12080,288,351,5,1,0,0,0,0,0,0,0,586,37,6,1,0,0,0,0,0,0,1,0,5,0,0,0,0,0,212,0,0,0,0,0,412
"GoDaddy.com, LLC",146,34945,735,622,204,9,0,17,0,0,0,0,1,1904,72,5,15,12,0,0,0,2,0,21,0,29,0,0,0,0,7,674,3,0,0,0,0,818
"Gransy, s.r.o. d/b/a subreg.cz",1505,83,0,2,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HANGANG Systems, Inc. d/b/a doregi.com",87,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,2994,17,0,0,0,0,0,0,0,0,0,0,124,5,8,2,6,0,0,0,1,0,0,0,3,0,0,0,0,0,806,2,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider Registrar,1647,901,32,13,3,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,8,1,50,0,0,0,0,0,29,1,0,0,0,0,14
http.net Internet GmbH,976,80,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Hu Yi Global Information Hong Kong Limited,1481,402,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Imperial Registrations, Inc.",987,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,132,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Inames Co., Ltd.",444,200,6,2,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1
Innovadeus Pvt. Ltd.,3812,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,2037,53,5,6,0,0,0,0,0,0,0,0,115,16,4,1,0,0,0,0,0,0,1,0,4,0,0,0,0,1,35,0,0,0,0,0,12
"Interlink Co., Ltd.",277,94,15,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,375501
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,443,33,7,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,14
INWX GmbH & Co. KG,1420,327,4,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Isimtescil Bilisim A.S.,3826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd,1485,65,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,7058,63,25,1,0,0,0,0,0,0,0,0,783,3,1,0,13,0,0,0,0,0,64,0,11,0,0,0,0,0,59,2,0,0,0,0,26
"Koreacenter co., Ltd.",1491,32,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,311,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,960,2,13,1,0,0,0,0,0,0,0,1,52,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,16
MarkMonitor Inc.,292,8570,24,5,4,0,0,0,0,0,0,0,0,174,54,0,0,0,0,0,0,0,0,9,0,86,0,0,0,0,0,55,0,0,0,0,0,6
MAT BAO CORPORATION,1586,5156,0,305,5,6,0,2,0,0,0,0,0,45,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,313
"Megazone Corp., dba HOSTING.KR",1489,791,114,6,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,7
"Melbourne IT, Ltd",13,2036,21,0,0,0,0,0,0,0,0,0,0,55,1,1,0,0,0,0,0,0,0,26,0,22,0,0,0,0,0,104,0,0,0,0,0,0
Mesh Digital Limited,1390,1306,21,2,0,0,0,0,0,0,0,0,0,110,6,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0,0,4
Mps Infotecnics Limited,249,46,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,638,313,0,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,6
Name.com LLC,625,1315,93,17,0,0,0,0,0,0,0,0,0,63,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,35,0,0,0,0,0,17
NameCamp Limited,2483,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,12247,486,408,10,3,1,4,0,0,0,0,1,399,0,3,0,1,0,0,0,0,0,17,0,5,0,0,0,0,7,427,0,0,0,0,0,454
Namescout Corp.,186,91,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,972,1,2,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,1
"NameSilo, LLC",1479,1309,105,37,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,1,62,0,0,0,0,0,46
NameWeb BVBA,1464,155,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Net 4 India Ltd.,1007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,610,82,1,0,0,0,1,0,0,0,0,0,13,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"NetEarth One, Inc",1005,43,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NETIM SARL,1519,257,2,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,2
Netistrar Limited,1755,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,160,2,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Netpia.com, Inc.",130,257,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,2942,15,3,0,0,0,1,0,0,0,0,0,82,26,7,0,10,0,0,0,0,0,0,0,7,0,0,0,0,0,35,0,0,0,0,0,4
"Nimzo 98, LLC",3216,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,1649,0,25,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,5,0,0,0,0,0,23
Nordnet,68,50,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Online SAS,74,66,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"OnlineNIC, Inc.",82,1183,20,16,1,0,0,0,0,0,0,0,0,61,1,1,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,18,0,0,0,0,0,19
Ourdomains Limited,1654,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,874,15,26,0,0,0,0,0,0,0,0,0,36,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,18,0,0,0,0,0,25
"Own Identity, Inc.",985,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,53,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1
P.A. Viet Nam Company Limited,1649,3412,54,123,3,0,0,5,0,0,0,0,0,85,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,126,0,0,0,0,0,205
Paknic (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,5951,441,79,1,3,0,1,0,0,0,0,0,250,6,4,0,1,0,0,0,1,0,7,3,9,0,0,0,0,0,115,0,0,0,0,0,308
Porkbun LLC,1861,902,26,109,0,2,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,8,0,0,0,0,0,115
Ports Group AB,73,368,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"PSI-Japan, Inc.",78,110,4,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,375590
"PSI-USA, Inc. dba Domain Robot",151,2819,2,5,0,0,0,0,0,0,0,0,0,684,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,26,0,0,0,0,0,4
PT ARDH Global Indonesia,1503,65,19,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Realtime Register B.V.,839,254,76,8,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,5,0,0,0,0,0,7
Rebel.com Corp.,600,209,10,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,83,3,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Register.ca Inc.,1375,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.com, Inc.",9,244,3,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Register.it SPA,168,934,2,16,0,0,0,0,0,0,0,0,0,157,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
RegistrarSEC LLC,2475,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,407,1,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Regtime Ltd.,1362,107,3,0,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
SafeBrands SAS,1290,324,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
SafeNames Ltd.,447,837,0,0,1,0,0,0,0,0,0,0,0,50,4,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Secura GmbH,111,49,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Co., Ltd",1621,279,4,1,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Soluciones Corporativas IP, SLU",1383,55,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Stichting Registrar of Last Resort Foundation,2482,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,359,8,9,0,0,0,0,0,0,0,0,0,31,3,1,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,1,0,0,0,0,0,7
Terranet (India) Private Limited,1337,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc.,86,58,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,178,22,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Todaynic.com, Inc.",697,305,2,2,0,2,0,4,0,0,0,0,0,7,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,7
TPP Wholesale Pty Ltd.,900,51,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,4161,502,27,1,0,0,1,0,0,0,0,0,214,11,3,2,3,0,0,0,0,0,4,0,7,0,0,0,0,0,55,0,0,0,0,0,40
Uniregistrar Corp,1659,70,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
