"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","64","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dotalliance Inc.","1249","975","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DSTR Acquisition PA I, LLC dba DomainBank.com","31","265","9","2","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Secura Gmbh","111","124","0","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","4","0","0","0","0","0"
"Gandi SAS","81","2721","29","68","2","3","0","3","0","0","0","0","0","155","4","4","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","75","0","0","0","0","0"
"AB Name ISP","1371","372","0","5","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Moniker Online Services LLC","228","2218","9","3","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","31","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1762","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1737","8","3","4","0","0","0","0","0","0","0","0","33","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","189","1","20","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Namescout Corp","186","199","1","0","0","0","0","0","0","0","0","0","0","10","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Ascio Technologies Inc","106","6315","0","23","24","0","0","0","0","0","0","0","0","130","0","1","0","0","0","0","0","0","0","1","0","19","8","0","0","0","0","17","0","0","0","0","0"
"MyDomain, Inc.","105","268","2","2","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Bizcn.com,Inc.","471","260","0","49","1","2","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Asadal, Inc.","632","63","13","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1973","7","8","3","0","0","0","0","0","0","0","1","40","1","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0","24","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1970","0","30","0","0","0","0","0","0","0","0","0","149","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"10dencehispahard, S.L.","1403","8","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","2539","70","81","3","0","0","1","0","0","0","0","0","56","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","24","0","0","0","0","0"
"OnlineNIC, Inc.","82","1895","23","33","0","1","0","1","0","0","0","0","0","79","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com","625","1326","104","71","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","34","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"PSI USA","151","4027","10","29","0","0","0","0","0","0","0","0","0","225","0","0","0","0","0","0","0","0","0","9","0","2","0","0","0","0","0","60","0","0","0","0","0"
"Distribute. IT Pty Ltd","900","699","3","5","1","0","0","0","0","0","0","0","0","36","0","2","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","4","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","29","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3791","59","78","11","2","0","0","0","0","0","0","4","73","3","0","0","0","0","0","0","0","0","2","0","10","0","0","0","0","0","51","0","0","0","0","0"
"Nameshield","1251","573","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","6360","0","109","0","0","0","0","0","0","0","0","0","256","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","109","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","67","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","905","122","35","1","1","0","0","0","0","0","0","2","8","2","2","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","20","0","0","0","0","0"
"Todaynic.com Inc.","697","1293","5","29","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0"
"Wild West Domains, Inc.","440","1407","16","15","5","0","0","0","0","0","0","0","0","77","3","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","44","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1879","0","33","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Rebel.com","600","450","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","182","16","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"1API GmbH","1387","3297","20","851","0","2","0","0","0","0","0","0","0","215","0","0","0","0","0","0","0","0","0","7","0","20","0","0","0","0","1","28","0","0","0","0","0"
"Own Identity, Inc.","985","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","323","2","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","130","3","0","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Acropolis Telecom","616","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","691","0","0","2","0","0","0","0","0","0","0","0","4","3","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Indomco dba Indom","954","1242","0","27","0","0","0","0","0","0","0","0","0","16","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","459","10","75","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"register.com, Inc.","9","33","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","78","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1266","6","18","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","43","6","0","0","0","0","0"
"Xin Net Technology Corporation","120","1107","17","37","1","0","0","1","0","0","0","0","0","29","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","18","0","0","0","0","0"
"Online SAS","74","83","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Internet.bs Corp.","814","231","22","4","2","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","9","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","72","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BB Online UK Limited","134","23","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","67","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Blue Razor Domains, Inc.","612","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","66","0","4","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","843","3","5","4","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Inames Co. Ltd.","444","395","8","3","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","87","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"DotArai Co., Ltd.","1373","222","8","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Bottle Domains Inc.","836","481","0","5","1","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","688","0","2","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NetEarth One, Inc","1005","74","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","37","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Xiamen eName Network Technology Corporation Limited dba eName Corp.","1331","437","0","17","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","16","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","313","0","11","0","1","0","3","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","54","1","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","873","2","88","4","2","0","1","0","0","0","0","0","16","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","8041","127","198","294","2","0","2","0","0","0","0","0","96","8","3","1","5","0","0","0","0","0","18","0","4","0","0","0","0","1","50","0","0","0","0","0"
"CV. JOGJACAMP","1478","151","26","17","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Dotster, Inc.","72","590","14","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Marcaria.com International Inc","1086","701","2","26","0","0","0","0","0","0","0","0","0","48","10","3","13","0","0","0","0","5","0","2","0","0","0","0","0","0","0","11","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3343","11","99","19","1","0","4","0","0","0","0","3","46","2","2","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0","47","0","0","0","0","0"
"Entorno Digital S.A.","696","140","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co. Ltd","100","1273","37","15","1","9","0","2","0","0","0","0","0","14","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"DomainContext Inc.","1111","114","8","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","161","69","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"InterNetWire Communications","1328","386","0","3","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","4675","293","52","13","4","0","3","0","0","0","0","3","102","30","4","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0"
"united-domains AG","1408","4146","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","166","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","487","0","6","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Key-Systems GmbH","269","8309","83","395","28","2","0","1","0","0","0","0","0","272","1","0","1","1","0","1","0","2","0","4","1","164","0","0","0","0","0","124","0","0","0","0","0"
"Az.pl","1006","253","0","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0"
"NamesBeyond.com","378","176","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, Inc.","146","30058","437","705","132","24","0","21","0","0","0","0","4","764","78","7","1","11","0","0","1","0","0","24","0","15","0","0","0","0","83","417","0","0","0","0","0"
"PSI-JAPAN","78","400","43","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","181","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","8","0","0","0","0","0"
"Melbourne IT, Ltd","13","5872","31","23","7","0","0","6","0","0","0","0","6","128","9","0","0","1","0","0","0","0","0","2","3","9","0","0","0","0","10","24","0","0","0","0","0"
"Register.it S.p.A.","168","1387","5","10","5","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","12","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"European NIC Inc.","1095","89","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Imperial Registrations Inc.","987","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","95","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","2","0","0","0","0","0"
"Webnames.ca","456","331","0","0","2","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","560","0","0","2","0","0","0","0","0","0","0","0","2","5","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","120","0","0","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","5942","1","9","20","0","0","0","0","0","0","0","0","38","6","0","0","0","0","0","0","0","0","738","7","1","0","0","0","0","2","49","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","8782","328","241","8","6","0","4","0","0","0","0","2","215","10","1","1","2","0","0","0","1","0","12","0","7","0","0","0","0","1","157","1","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","108","3","2","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","2680","141","41","10","1","0","1","0","0","0","0","5","66","7","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","80","1","0","0","0","0"
"Tucows.com Co.","69","3012","48","47","3","1","0","2","0","0","0","0","0","84","3","1","0","4","0","0","0","0","0","1","0","5","0","0","0","0","8","31","0","0","0","0","0"
"Dynadot LLC","472","1677","31","35","3","1","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","10","29","0","0","0","0","0"
"Net 4 India Ltd.","1007","2212","6","28","8","10","0","0","0","0","0","0","3","27","0","6","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","99","0","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","3705","40","26","1","0","0","1","0","0","0","0","0","131","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","5","55","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1997","27","12","4","0","0","1","0","0","0","0","0","32","10","0","0","1","0","0","0","0","0","5","0","9","0","0","0","0","0","33","0","0","0","0","0"
"MarkMonitor","292","6808","3","0","9","0","0","0","0","0","0","0","0","19","4","0","0","0","0","0","0","0","0","11","1","29","0","0","0","0","0","0","0","0","0","0","0"
"Today and Tomorrow Co., Ltd.","441","41","10","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","1645","2","2","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","35","0","0","0","0","0"
"Good Luck Internet Services","1041","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","221","19","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS S.A.","1052","11420","100","38","0","0","0","0","0","0","0","0","0","551","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","125","1","0","0","0","0"
"China Springboard, Inc.","1412","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"007Names, Inc.","91","550","4","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0"
"Network Solutions, LLC","2","3998","12","260","51","27","0","32","0","0","0","0","5","8","0","1","0","1","0","0","0","0","0","1","0","1","0","0","0","0","1","4","0","0","0","0","0"
"Register.ca Inc.","1375","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror","890","3068","44","21","11","0","0","0","0","0","0","0","0","68","7","4","2","0","0","0","0","0","0","9","1","12","0","0","0","0","0","38","1","0","0","0","0"
"Gabia, Inc.","244","1164","19","16","5","10","0","0","0","0","0","0","1","16","2","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","37","0","0","0","0","0"
"Encirca, Inc","455","268","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","684","7","0","0","0","0","1","0","0","0","0","0"
"OVH","433","213","12","8","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","194605","2661","4288","713","113","2","90","0","0","0","0","40","4991","226","54","21","39","0","1","1","9","0","1072","15","1072","15","0","0","0","168","2246","5","0","0","0","0"
