"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","50","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Dotalliance Inc.","1249","974","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DSTR Acquisition PA I, LLC dba DomainBank.com","31","303","13","3","4","0","0","0","0","0","0","0","1","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Secura Gmbh","111","121","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","2744","31","103","0","0","0","0","0","0","0","0","1","136","5","2","0","0","0","0","0","0","0","1","0","66","0","0","0","0","0","35","0","0","0","0","0"
"AB Name ISP","1371","371","0","3","1","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Moniker Online Services LLC","228","2162","9","2","0","0","0","0","0","0","0","0","0","158","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","19","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1728","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1678","8","13","0","0","0","0","0","0","0","0","0","46","13","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","252","1","27","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","2","0","0","0","0","0"
"Namescout Corp","186","178","1","3","0","0","0","0","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","6239","0","14","10","0","0","0","0","0","0","0","0","115","3","3","0","0","0","0","0","0","0","26","0","62","16","0","0","0","0","38","0","0","0","0","0"
"MyDomain, Inc.","105","270","2","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Bizcn.com,Inc.","471","273","0","12","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Asadal, Inc.","632","68","11","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"DomainPeople, Inc.","65","1849","7","2","1","0","0","0","0","0","0","0","0","74","9","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","5","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1983","0","15","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","50","0","0","0","0","0"
"10dencehispahard, S.L.","1403","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","2708","106","118","5","1","0","1","0","0","0","0","0","178","9","0","0","0","0","0","1","0","0","0","0","15","0","0","0","0","0","75","0","0","0","0","0"
"OnlineNIC, Inc.","82","1824","23","34","0","1","0","0","0","0","0","0","0","47","5","4","1","1","0","0","0","0","0","1","0","2","0","0","0","0","0","34","0","0","0","0","0"
"Name.com","625","1252","86","23","1","0","0","0","0","0","0","0","0","49","1","0","0","0","0","0","0","0","0","7","0","3","0","0","0","0","0","40","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","698","1","7","1","2","0","0","0","0","0","0","0","25","9","2","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","11","0","0","0","0","0"
"PSI USA","151","4053","10","56","0","0","0","0","0","0","0","0","0","116","0","0","0","0","0","0","0","0","0","10","0","4","0","0","0","0","0","21","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","32","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3998","66","118","6","0","0","4","0","0","0","0","0","169","47","14","0","7","0","0","0","0","0","29","0","5","0","0","0","0","0","37","1","0","0","0","0"
"Nameshield","1251","704","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","5","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","6346","0","50","0","0","0","0","0","0","0","0","0","247","0","0","0","0","0","0","0","0","0","10","0","2","0","0","0","0","0","51","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","67","1","0","0","0","0","0","0","0","0","0","0","3","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","903","124","25","2","3","0","1","0","0","0","0","1","28","7","1","0","2","0","0","0","1","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Todaynic.com Inc.","697","1078","2","18","1","0","0","0","0","0","0","0","0","25","1","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","36","0","0","0","0","0"
"Wild West Domains, Inc.","440","1498","20","42","10","0","0","0","0","0","0","0","0","33","2","6","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","20","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","38","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1781","0","2","0","0","0","0","0","0","0","0","0","760","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Rebel.com","600","347","0","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","171","19","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"1API GmbH","1387","3973","10","419","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","16","0","1","0","0","0","0","1","50","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","34","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","318","2","0","0","0","0","0","0","0","0","0","0","97","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","135","3","0","5","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Acropolis Telecom","616","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","773","0","0","31","0","0","0","0","0","0","0","0","1","71","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Indomco dba Indom","954","1078","0","5","0","0","0","2","0","0","0","0","0","126","12","0","0","0","0","0","0","0","0","2","0","63","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","505","9","8","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"register.com, Inc.","9","30","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","72","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1301","6","26","0","0","0","0","0","0","0","0","0","49","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","26","12","0","0","0","0","0"
"Xin Net Technology Corporation","120","1075","18","17","1","1","0","1","0","0","0","0","0","38","5","2","1","2","0","0","0","0","0","0","0","2","0","0","0","0","0","24","0","0","0","0","0"
"Online SAS","74","83","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Internet.bs Corp.","814","290","30","8","1","0","0","0","0","0","0","0","0","8","7","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","7","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","86","5","4","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"BB Online UK Limited","134","43","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","76","0","1","1","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Blue Razor Domains, Inc.","612","48","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","68","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","823","3","2","3","0","0","0","0","0","0","0","0","30","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Inames Co. Ltd.","444","388","7","8","2","0","0","0","0","0","0","0","0","58","1","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","78","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DotArai Co., Ltd.","1373","219","8","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Bottle Domains Inc.","836","488","0","2","0","0","0","0","0","0","0","0","0","7","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","694","0","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NetEarth One, Inc","1005","83","2","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","47","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","455","0","11","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","371","0","9","2","2","0","0","0","0","0","0","7","5","1","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","54","1","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1001","4","27","5","0","0","4","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","6","3","0","0","0","0","0","0","13","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","9744","153","201","288","1","0","0","0","0","0","0","0","71","16","4","2","0","0","0","0","0","0","8","0","4","0","0","0","0","3","84","0","0","0","0","0"
"CV. JOGJACAMP","1478","195","24","8","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Dotster, Inc.","72","582","16","1","2","1","0","0","0","0","0","0","0","18","4","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0"
"Marcaria.com International Inc","1086","794","2","19","2","0","0","0","0","0","0","0","0","13","3","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3272","9","75","5","17","0","7","0","0","0","0","2","134","6","18","1","7","0","0","0","1","0","0","0","3","0","0","0","0","1","10","0","0","0","0","0"
"Entorno Digital S.A.","696","141","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1301","33","24","1","11","0","0","0","0","0","0","0","84","4","7","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","26","0","0","0","0","0"
"DomainContext Inc.","1111","104","9","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","158","64","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications","1328","386","0","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","4","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","5159","307","366","5","19","0","4","0","0","0","0","2","153","133","10","2","1","0","1","0","0","0","4","0","1","0","0","0","0","0","85","0","0","0","0","0"
"united-domains AG","1408","4708","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","67","0","10","0","0","0","0","0","27","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","474","0","3","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Key-Systems GmbH","269","8508","98","94","39","1","1","1","0","0","0","0","0","281","9","1","0","2","0","0","0","0","0","90","9","86","1","0","0","0","0","86","0","0","0","0","0"
"Az.pl","1006","186","0","4","1","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"NamesBeyond.com","378","175","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","394","52","2","0","0","0","0","0","0","0","0","0","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","15","0","0","0","0","0"
"GoDaddy.com, Inc.","146","31142","467","738","132","16","0","22","0","0","0","0","6","1129","234","14","3","16","0","0","0","2","0","33","1","18","0","0","0","0","6","355","1","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","131","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","3","0","0","0","0","0"
"Melbourne IT, Ltd","13","5967","35","23","8","0","0","10","0","0","0","0","85","1002","30","0","1","13","0","0","0","0","0","2","4","25","0","0","0","0","79","26","0","0","0","0","0"
"Register.it S.p.A.","168","1401","5","13","8","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","3","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","47","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1","0","0","0","0","0"
"Webnames.ca","456","340","0","0","0","0","0","0","0","0","0","0","0","26","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","545","0","0","1","0","0","0","0","0","0","0","0","7","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","116","0","0","0","0","0","0","0","0","0","0","0","22","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","4","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","5927","1","2","8","0","0","0","0","0","0","0","0","387","806","45","0","0","0","0","0","0","0","19","0","2","0","0","0","0","12","93","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","8729","382","426","8","8","0","3","0","0","0","0","0","275","3","4","1","2","0","0","0","0","0","18","0","12","0","0","0","0","9","258","0","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","108","5","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","2811","158","75","11","0","0","3","0","0","0","0","1","75","50","3","0","2","0","0","1","0","0","4","0","3","0","0","0","0","0","45","0","0","0","0","0"
"Tucows.com Co.","69","3034","50","55","0","0","0","0","0","0","0","0","0","610","6","1","1","1","0","0","0","0","0","1","0","8","0","0","0","0","2","26","0","0","0","0","0"
"Dynadot LLC","472","1607","31","17","0","0","0","0","0","0","0","0","0","44","2","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","23","0","0","0","0","0"
"Net 4 India Ltd.","1007","2348","6","24","1","2","0","2","0","0","0","0","0","46","7","1","5","0","0","0","0","0","0","2","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","140","0","7","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","3545","42","11","1","2","0","0","0","0","0","0","0","74","6","0","0","1","0","0","0","0","0","11","0","16","0","0","0","0","0","36","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1974","34","6","6","34","0","0","0","0","0","0","0","99","9","1","0","1","0","0","0","0","0","1","0","5","0","0","0","0","0","33","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","6849","3","0","18","0","0","0","0","0","0","0","0","616","1853","0","0","0","0","0","0","0","0","4","0","14","0","0","0","0","0","9","0","0","0","0","0"
"Today and Tomorrow Co., Ltd.","441","36","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Communigal Communications Ltd.","418","1593","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Good Luck Internet Services","1041","29","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","202","20","2","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","8","0","0","0","0","0"
"EuroDNS S.A.","1052","11210","102","34","0","0","0","0","0","0","0","0","0","110","0","0","0","0","0","0","0","0","0","4","0","34","0","0","0","0","0","33","0","0","0","0","0"
"China Springboard, Inc.","1412","36","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","535","4","1","0","0","0","0","0","0","0","0","0","16","2","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Network Solutions, LLC","2","5147","14","142","25","36","0","33","0","0","0","0","3","198","14","7","1","2","0","0","0","0","0","3","0","4","0","0","0","0","2","17","0","0","0","0","0"
"Register.ca Inc.","1375","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","3044","45","24","5","1","0","0","0","0","0","0","0","225","60","1","0","1","0","0","0","0","0","14","0","16","0","0","0","0","0","21","0","0","0","0","0"
"Gabia, Inc.","244","1184","27","19","5","2","0","1","0","0","0","0","0","100","7","8","1","1","0","0","0","0","0","3","0","1","0","0","0","0","2","20","0","0","0","0","0"
"Encirca, Inc","455","223","0","1","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"OVH","433","291","12","5","0","0","0","0","0","0","0","0","0","2","3","1","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","200217","2877","3726","675","163","1","99","0","0","0","0","109","8981","3521","175","22","70","0","1","4","9","0","559","17","559","17","0","0","0","147","2091","2","0","0","0","0"
