"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dotalliance Inc.","1249","951","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","116","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Gandi SAS","81","3644","31","33","5","0","0","0","0","0","0","0","0","144","8","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","47","0","0","0","0","0"
"Lexsynergy Limited","1466","353","0","1","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"AB NameISP","1371","407","0","2","1","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Moniker Online Services LLC","228","867","21","1","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","107","0","0","0","0","0"
"CORPORATION SERVICE COMPANY (DBS), INC.","1298","1401","0","0","0","0","0","0","0","0","0","0","0","112","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1016","14","5","0","0","0","0","0","0","0","0","0","175","0","1","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","305","12","1","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","121","2","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LogicBoxes Naming Services Ltd","1745","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","7001","3","38","0","0","0","0","0","0","0","0","0","596","3","0","0","0","0","0","0","0","0","14","0","19","4","0","0","0","0","52","1","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","1008","0","1","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","107","0","0","0","0","0"
"Bizcn.com,Inc.","471","180","0","1","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"DomainPeople, Inc.","65","735","8","4","0","0","0","0","0","0","0","0","0","44","30","5","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","63","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1734","0","9","0","0","0","0","0","0","0","0","0","446","3","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","14","0","0","0","0","0"
"10dencehispahard, S.L.","1403","31","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Enom Inc.","48","4184","209","96","10","2","1","0","0","0","0","0","0","203","18","0","1","1","0","0","0","0","0","11","0","7","0","0","0","0","2","131","0","0","0","0","0"
"OnlineNIC, Inc.","82","1777","17","24","1","0","0","0","0","0","0","0","0","74","2","1","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0","42","0","0","0","0","0"
"Name.com","625","1305","82","7","1","0","0","1","0","0","0","0","0","88","0","1","0","1","0","0","0","0","0","2","0","1","0","0","0","0","0","43","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","1098","4","7","2","0","0","0","0","0","0","0","0","106","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","3980","2","8","0","0","0","0","0","0","0","0","0","1010","0","0","0","0","0","0","0","0","0","12","0","5","0","0","0","0","0","20","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","63","4","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3443","58","35","5","2","0","0","0","0","0","0","0","134","24","6","0","0","0","0","0","0","0","12","0","10","0","0","0","0","0","129","1","0","0","0","0"
"Nameshield","1251","1208","0","1","1","0","0","0","0","0","0","0","0","166","0","0","0","0","0","0","0","0","0","9","1","8","0","0","0","0","0","0","0","0","0","0","0"
"WIXI Incorporated","1474","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","3302","0","9","0","0","0","0","0","0","0","0","0","636","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","60","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","52","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","813","143","3","0","0","0","0","0","0","0","0","1","50","6","5","0","5","0","0","0","0","1","0","0","2","0","0","0","0","0","32","0","0","0","0","0"
"Todaynic.com Inc.","697","2280","5","276","1","1","0","0","0","0","0","0","0","41","3","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0"
"Wild West Domains, LLC","440","1079","28","6","0","0","0","1","0","0","0","0","0","142","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","27","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","56","6","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1279","0","4","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","35","0","0","0","0","0"
"Rebel.com","600","263","0","0","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","1755","130","1","0","0","0","0","0","0","0","0","0","33","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","6","0","0","0","0","0"
"1API GmbH","1387","3117","11","55","0","0","0","0","0","0","0","0","0","221","1","1","0","0","0","0","0","0","0","30","4","3","0","0","0","0","0","68","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","291","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","338","4","3","0","0","0","0","0","0","0","0","0","6","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Global Village GmbH","1725","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","572","23","25","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","975","174","39","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","36","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","97","3","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Safenames","447","723","4","0","7","0","0","0","0","0","0","0","0","85","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","10","0","0","0","0","0"
"1&1 Internet AG","83","65","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","796","33","10","3","1","0","0","0","0","0","0","0","64","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","35","0","0","0","0","0"
"Regtime Ltd.","1362","271","11","2","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"register.com, Inc.","9","247","29","10","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","7","0","0","0","0","0"
"NETIM SARL","1519","64","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","84","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Corehub, S.R.L.","15","1183","2","35","1","0","0","0","0","0","0","0","0","173","0","0","0","0","0","0","0","0","0","0","0","35","4","0","0","0","0","21","0","0","0","0","0"
"Xin Net Technology Corporation","120","2125","56","118","2","6","0","1","0","0","0","0","1","44","1","2","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","34","1","0","0","0","0"
"Online SAS","74","64","2","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Internet.bs Corp.","814","315","52","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","137","23","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"BB Online UK Limited","134","112","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","50","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","57","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","16","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","524","5","1","0","0","0","0","0","0","0","0","0","29","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Inames Co. Ltd.","444","310","7","3","1","1","0","0","0","0","0","0","0","10","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","35","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DotArai Co., Ltd.","1373","88","8","1","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Bottle Domains Inc.","836","501","2","0","0","0","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","381","0","1","0","0","0","0","0","0","0","0","0","128","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Netowl, Inc","1557","78","0","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"NetEarth One, Inc","1005","70","4","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","50","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","1050","5","388","0","0","0","0","0","0","0","0","0","61","1","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","22","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","298","0","1","0","0","0","0","0","0","0","0","0","12","1","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","25","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"101Domain, Inc.","1011","1235","6","20","0","1","0","0","0","0","0","0","0","80","3","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","32","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","2374","13","221","1","4","0","2","0","0","0","0","0","15","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","18126","492","66","123","1","0","1","0","0","0","0","5","354","70","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","410","0","0","0","0","0"
"CV. JOGJACAMP","1478","308","60","4","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","11","0","0","0","0","0"
"Marcaria.com International Inc","1086","945","2","19","1","0","1","0","0","0","0","0","0","42","2","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","18","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","4208","17","121","7","25","0","10","0","0","0","0","9","95","12","10","1","3","0","0","0","1","0","8","1","2","0","0","0","0","0","105","0","0","0","0","0"
"Entorno Digital S.A.","696","82","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1105","33","12","2","9","0","2","0","0","0","0","0","45","3","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","25","0","0","0","0","0"
"DomainContext Inc.","1111","107","7","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Cosmotown, Inc.","1509","30","2","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","143","54","1","0","0","0","0","0","0","0","0","0","14","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"RegistryGate GmbH","1328","374","0","2","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","58636","1368","784","6","3","0","4","0","0","0","0","3","989","13","33","0","0","0","0","0","1","0","3","0","1","0","0","0","0","0","10732","0","0","0","0","0"
"united-domains AG","1408","4004","1","9","2","0","0","0","0","0","0","0","0","1506","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","142","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","420","0","2","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Key-Systems GmbH","269","6643","75","27","1","0","0","0","0","0","0","0","0","779","5","3","0","0","0","0","0","0","0","19","1","18","0","0","0","0","0","129","0","0","0","0","0"
"NamesBeyond.com","378","162","0","0","0","0","0","0","0","0","0","0","0","137","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"PSI-JAPAN","78","217","4","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","27016","812","335","113","12","0","19","0","0","0","0","2","1526","88","219","5","5","0","2","4","0","0","32","0","36","0","0","0","0","3","1183","4","0","0","0","0"
"Melbourne IT, Ltd","13","4597","32","3","2","0","0","0","0","0","0","0","0","151","6","2","0","2","0","0","0","0","0","1","0","8","0","0","0","0","9","86","0","0","0","0","0"
"CV. Rumahweb Indonesia","1675","17","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","15140","773","1643","2","0","0","0","0","0","0","0","1","76","2","2","0","0","0","0","0","0","0","2","0","2","0","0","0","0","21","554","0","0","0","0","0"
"Register.it S.p.A.","168","1171","7","9","3","0","0","0","0","0","0","0","0","268","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","13","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","8","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","194","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","490","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","5","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","105","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","27","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CSC Corporate Domains","299","6883","5","22","0","0","0","0","0","0","0","0","0","249","24","0","0","1","0","0","0","0","0","33","0","10","0","0","0","0","0","10","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","17544","3299","401","5","4","0","1","0","0","0","0","1","439","11","2","1","0","0","0","0","0","0","9","0","16","0","0","0","0","34","962","2","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","74","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Commerce Communications Limited","460","3250","162","42","4","1","0","0","0","0","0","0","0","112","13","6","1","8","0","0","0","0","0","1","0","4","0","0","0","0","0","90","0","0","0","0","0"
"Tucows.com Co.","69","5501","249","237","23","3","0","6","0","0","0","0","0","211","11","2","1","1","0","0","0","0","0","5","0","10","0","0","0","0","6","190","0","0","0","0","0"
"Dynadot LLC","472","1483","56","18","0","0","0","0","0","0","0","0","0","123","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","30","51","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1335","0","6","0","0","0","0","0","0","0","0","0","340","0","0","0","0","0","0","0","0","0","9","0","3","0","0","0","0","0","8","0","0","0","0","0"
"Net 4 India Ltd.","1007","2432","6","6","0","0","0","0","0","0","0","0","0","116","2","1","0","0","4","0","0","0","0","1","0","7","0","0","0","0","0","27","0","0","0","0","0"
"OpenTLD B.V.","1666","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Mesh Digital Limited","1390","3142","49","15","3","0","0","0","0","0","0","1","0","177","16","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","139","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2282","49","9","0","0","0","0","0","0","0","0","0","253","3","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","323","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"MarkMonitor","292","8148","0","2","12","0","0","0","0","0","0","0","0","129","25","0","0","0","0","0","0","0","0","15","2","26","0","0","0","0","0","21","0","0","0","0","0"
"Web4Africa Inc","664","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","13","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","1054","0","0","0","0","0","0","0","0","0","0","0","157","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Active Registrar, Inc.","1090","24","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Good Luck Internet Services","1041","19","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Firstserver Inc.","474","139","9","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"China Springboard, Inc.","1412","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3625","20","9","0","0","0","0","0","0","0","0","0","1078","10","1","0","1","0","0","0","0","0","12","0","5","0","0","0","0","0","124","0","0","0","0","0"
"Network Solutions, LLC","2","5340","18","10","0","9","0","2","0","0","0","0","0","164","23","10","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","121","1","0","0","0","0"
"007Names, Inc.","91","366","2","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2960","64","15","6","0","0","0","0","0","0","0","0","130","5","0","0","1","0","0","0","0","0","1","0","2","0","0","0","0","0","25","0","0","0","0","0"
"Gabia, Inc.","244","1325","33","81","1","1","0","0","0","0","0","0","0","35","6","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","2","19","1","0","0","0","0"
"Encirca, Inc","455","117","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"OVH","433","386","0","5","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Ourdomains Limited","1654","264","0","5","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Totals"," ","279155","9026","5492","360","87","2","51","0","0","0","1","23","15642","472","324","10","49","4","2","6","3","1","333","9","332","9","0","0","0","119","16625","12","0","0","0","0"
