registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,114,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,0
0101 Internet Inc.,816,768,15,1,0,0,0,0,0,0,0,0,0,30,3,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,2
1&1 Internet SE,83,787,6,25,0,1,0,2,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,22,0,0,0,0,0,25
101domain GRS Limited,1011,1374,5,19,0,0,0,0,0,0,0,0,0,58,11,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,20
"10dencehispahard, S.L.",1403,34,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
1API GmbH,1387,3297,31,21,0,1,0,0,0,0,0,0,0,139,0,1,0,0,0,0,0,0,0,18,0,11,0,0,0,0,0,35,0,0,0,0,0,20
"22net, Inc.",1555,179,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,233,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
AB NameISP,1371,318,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,176,13,6,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Arctic Names, Inc.",1340,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,7703,38,16,1,0,0,0,0,0,0,0,0,408,4,0,0,0,0,0,0,0,0,1,0,58,0,0,0,0,0,87,0,0,0,0,0,16
Astutium Limited,1471,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,66,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,2392,93,10,0,0,0,0,0,0,0,0,0,71,2,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,169,0,0,0,0,0,6
Bizcn.com,471,98,2,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,169,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
BR domain Inc.,1898,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communigal Communications Ltd.,418,320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,809,1,0,1,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,10,0,0,0,0,0,1
"CORPORATION SERVICE COMPANY (DBS), INC.",1298,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,30,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,34,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,21643,427,85,11,1,0,0,0,0,0,0,1,214,97,0,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,1558,0,0,0,0,0,93
Cronon AG,141,2580,1,25,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,42,0,0,0,0,0,19
"CSC Corporate Domains, Inc.",299,10158,17,17,1,0,0,0,0,0,0,0,0,463,35,1,0,0,0,0,0,0,0,27,0,17,0,0,0,0,0,155,0,0,0,0,0,16
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,481,13,12,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,11
CV. JOGJACAMP,1478,247,50,2,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4
CV. Rumahweb Indonesia,1675,526,38,48,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,44
"DNC Holdings, Inc.",291,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Domain The Net Technologies Ltd.,10007,89,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,674,32,7,0,1,0,0,0,0,0,0,0,26,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,8
DomainContext Inc.,1111,48,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DomainPeople Inc.,65,457,2,0,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6
"DomainSite, Inc.",466,22,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,167,16,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
dotASIA,9999,17,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
dotASIA,9998,180,4,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,103,5,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Dynadot, LLC",472,1421,39,12,0,1,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,2,16,0,0,0,0,0,11
"eName Technology Co., Ltd.",1331,809,4,0,0,0,0,0,0,0,0,0,0,44,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"EnCirca, Inc.",455,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,3271,192,8,2,0,0,0,0,0,0,0,0,200,5,2,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,52,0,0,0,0,0,6
"Entorno Digital, S.A.",696,76,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1219,1,4,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,4
"Epik, Inc.",617,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eranet International Limited,1868,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
EuroDNS S.A.,1052,3022,24,9,0,0,0,0,0,0,0,0,0,222,2,1,1,0,0,0,0,0,0,2,0,3,1,0,0,0,0,14,0,0,0,0,0,12
FBS Inc.,1110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Firstserver Inc.,474,119,12,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Foshan YiDong Network Co., LTD",1563,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,38,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Gabia, Inc.",244,1146,36,19,4,1,0,0,0,0,0,0,0,48,3,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,51,0,0,0,0,0,22
Gandi SAS,81,3122,31,18,1,0,0,0,0,0,0,0,0,189,7,3,1,1,0,0,0,0,0,1,0,3,0,0,0,0,0,47,0,0,0,0,0,23
Global Village GmbH,1725,59,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,30443,380,142,2,3,0,2,0,0,0,0,0,704,24,40,0,3,0,0,0,3,0,1,0,4,0,0,0,0,0,1989,0,0,0,0,0,140
"GoDaddy.com, LLC",146,33050,883,523,159,24,0,20,0,0,0,0,1,1128,84,16,15,11,0,0,0,0,1,30,0,22,1,0,0,0,10,532,0,0,0,0,0,748
"Gransy, s.r.o. d/b/a subreg.cz",1505,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"HANGANG Systems, Inc. d/b/a doregi.com",87,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,4973,20,0,0,0,0,0,0,0,0,0,0,159,9,9,1,2,1,1,0,1,0,0,0,2,0,0,0,0,0,154,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider Registrar,1647,184,4,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,6
http.net Internet GmbH,976,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hu Yi Global Information Hong Kong Limited,1481,356,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,1,0,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,125,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inames Co., Ltd.",444,264,7,3,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5
Instra Corporation Pty Ltd.,1376,3081,75,15,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,47,3,0,0,0,0,16
"Interlink Co., Ltd.",277,130,51,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Internet Domain Service BS Corp,2487,566,71,14,0,0,0,0,0,0,0,0,0,19,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,11
INWX GmbH & Co. KG,1420,311,19,3,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Japan Registry Services Co. Ltd,1485,60,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,7368,80,43,2,0,0,1,0,0,0,0,0,380,1,1,0,0,0,0,0,0,0,17,0,35,0,0,0,0,0,110,0,0,0,0,0,46
"Koreacenter.com co., Ltd.",1491,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,343,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
LogicBoxes Naming Services Ltd,1745,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,1052,2,26,0,0,0,0,0,0,0,0,0,34,1,2,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,13,0,0,0,0,0,26
MarkMonitor Inc.,292,8563,20,3,97,0,0,0,0,0,0,0,0,98,78,0,0,0,0,0,0,0,0,15,0,4,0,0,0,0,0,59,0,0,0,0,0,98
MAT BAO CORPORATION,1586,753,0,61,6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
"Megazone Corp., dba HOSTING.KR",1489,892,117,5,0,0,0,0,0,0,0,0,0,26,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5
"Melbourne IT, Ltd",13,1256,20,2,0,0,0,0,0,0,0,0,0,33,2,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,0
Mesh Digital Limited,1390,2179,29,9,1,1,0,0,0,0,0,0,0,72,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,35,0,0,0,0,0,14
Mps Infotecnics Limited,249,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,1181,149,18,0,0,0,0,0,0,0,0,0,44,1,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,19,0,0,0,0,0,18
NameCamp Limited,2483,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,3522,165,300,2,0,0,0,0,0,0,0,1,81,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,1,30,0,0,0,0,0,287
Namescout Corp.,186,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,1241,1,1,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,10,0,0,0,0,0,1
"NameSilo, LLC",1479,444,25,28,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,41
NameWeb BVBA,1464,87,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Net 4 India Ltd.,1007,1923,6,2,0,0,0,0,0,0,0,0,0,56,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,7979
"Net-Chinese Co., Ltd.",1336,721,104,1,0,0,0,0,0,0,0,0,0,11,1,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"NetEarth One, Inc",1005,51,3,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
NETIM SARL,1519,185,0,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,4
"Netowl, Inc.",1557,147,0,7,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Netpia.com, Inc.",130,260,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
"Network Solutions, LLC",2,3823,19,4,0,0,0,1,0,0,0,0,0,164,8,11,0,6,0,0,0,0,0,0,0,6,0,0,0,0,0,62,0,0,0,0,0,7
Nom-iq Ltd. dba COM LAUDE,470,1389,0,4,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Nordnet,68,58,0,1,0,0,0,0,0,0,0,0,0,1,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Online SAS,74,54,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"OnlineNIC, Inc.",82,1489,20,17,0,1,0,0,0,0,0,0,0,59,13,4,0,2,0,0,0,0,0,3,0,1,0,0,0,0,0,15,0,0,0,0,0,16
OpenTLD B.V.,1666,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,497,0,16,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0,0,18
"Own Identity, Inc.",985,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,58,8,0,0,0,0,0,0,0,0,0,0,9,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1733,24,119,2,4,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,210
Paknic (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,13342,1509,224,3,2,0,0,0,0,0,0,0,986,8,2,0,3,0,0,0,0,0,9,1,21,0,0,0,0,3,336,2,0,0,0,0,242
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,1822,15,12,1,0,0,0,0,0,0,0,0,132,5,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10
Ports Group AB,73,402,0,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"PSI-Japan, Inc.",78,191,4,0,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3
"PSI-USA, Inc. dba Domain Robot",151,3344,6,16,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,19,0,0,0,0,0,14
PT ARDH Global Indonesia,1503,89,22,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Realtime Register B.V.,839,330,122,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,14,0,0,0,0,0,25,0,0,0,0,0,3
Rebel.com Corp.,600,251,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Register.ca Inc.,1375,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.com, Inc.",9,307,9,4,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,4
Register.it SPA,168,1040,2,4,1,0,0,0,0,0,0,0,0,80,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,5
RegistryGate GmbH,1328,415,1,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Regtime Ltd.,1362,175,3,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
SafeBrands SAS,1290,381,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,7,0,0,0,0,0,0
SafeNames Ltd.,447,818,4,0,1,0,0,0,0,0,0,0,0,53,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,2
Secura GmbH,111,66,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Co., Ltd",1621,672,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,357,7,1,0,0,0,0,0,0,0,0,0,12,2,1,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,2,0,0,0,0,0,1
TierraNet Inc.,86,83,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
TLD Registrar Solutions Ltd.,1564,349,31,1,0,0,0,0,0,0,0,0,0,8,2,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,28,0,0,0,0,0,1
"Todaynic.com, Inc.",697,722,4,8,0,1,0,0,0,0,0,0,0,8,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,9
TPP Wholesale Pty Ltd.,900,1012,5,0,0,0,0,0,0,0,0,0,0,70,4,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,5637,380,100,15,4,11,2,0,0,0,0,1,232,16,3,5,16,0,0,0,1,0,15,0,5,1,0,0,0,2,92,0,0,0,0,0,125
united-domains AG,1408,2973,1,15,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,5,0,11,0,0,0,0,0,18,0,0,0,0,0,13
Variomedia AG dba puredomain.com,1257,304,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,960,14,4,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,3
Vodien Internet Solutions Pte Ltd,1912,367,8,18,3,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,23
Web Commerce Communications Limited dba WebNic.cc,460,3124,126,30,3,0,0,0,0,0,0,0,1,101,12,6,0,7,0,0,0,8,0,9,0,11,0,0,0,0,0,25,0,0,0,0,0,39
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,69,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web4Africa Inc.,664,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,112,0,0,0,0,0,0,0,0,0,0,0,4,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Networks Co., Ltd.",100,1133,35,21,3,9,0,1,0,0,0,0,0,23,2,2,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,26,0,0,0,0,0,39
"Wild West Domains, LLC",440,830,16,5,1,0,0,0,0,0,0,0,0,21,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,8
