registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,147,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,825,15,2,0,0,0,0,0,0,0,0,0,168,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
1&1 Internet AG,83,708,5,23,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,20,0,0,0,0,0,24
"101Domain, Inc.",1011,1388,6,26,0,0,0,0,0,0,0,0,0,71,4,1,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,13,0,0,0,0,0,23
"10dencehispahard, S.L.",1403,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
1API GmbH,1387,3232,20,26,0,3,0,0,0,0,0,0,0,242,0,1,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,35,0,0,0,0,0,28
"22net, Inc.",1555,457,0,6,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,194,0,0,0,0,0,7
"35 Technology Co., Ltd.",1316,262,0,0,0,0,0,0,0,0,0,0,0,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
AB NameISP,1371,339,0,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
"Application PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc.,106,6565,0,24,0,0,0,0,0,0,0,0,0,571,6,0,0,2,0,0,0,0,0,2,0,27,16,0,0,0,0,62,0,0,0,0,0,22
Astutium Ltd,1471,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,69,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,3707,150,42,2,1,0,0,0,0,0,0,0,118,3,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,364,0,0,0,0,0,42
"Bizcn.com,Inc.",471,137,2,5,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4
"Blue Razor Domains, LLC",612,12,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,191,2,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0
BR domain Inc.,1898,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"China Springboard, Inc.",1412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communigal Communications Ltd.,418,335,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Corehub, S.R.L.",15,679,1,7,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,8
"CORPORATION SERVICE COMPANY (DBS), INC.",1298,196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,31,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,24728,441,1881,25,3,0,2,0,0,0,0,0,470,71,3,0,2,1,0,0,1,0,3,0,4,0,0,0,0,21,193,0,0,0,0,0,1958
Cronon AG Berlin Niederlassung Regensburg,141,2703,0,15,0,0,0,0,0,0,0,0,0,553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,38,0,0,0,0,0,14
CSC Corporate Domains,299,10337,13,17,0,0,0,0,0,0,0,0,0,270,19,0,0,0,0,0,0,0,0,38,0,2,0,0,0,0,0,15,0,0,0,0,0,15
CSL Computer Service Gmbh d/b/a Joker.com,113,462,7,5,0,0,0,0,0,0,0,0,0,26,6,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,3
CV. JOGJACAMP,1478,319,71,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,6
CV. Rumahweb Indonesia,1675,341,22,16,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,15
"DNC Holdings, Inc.",291,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Domain.com, LLC",886,709,36,9,4,1,0,1,0,0,0,0,0,60,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,15
DomainContext Inc.,1111,60,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"DomainPeople, Inc.",65,581,4,0,0,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Dotalliance Inc.,1249,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,164,11,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2
dotASIA,9999,275,15,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,63
Dotname Korea Corp.,1132,133,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Dynadot LLC,472,1632,51,27,0,0,0,1,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,73,0,0,0,0,0,10
Emerald Registrar Limited,1735,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,1289,5,35,0,0,0,1,0,0,0,0,0,53,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,243,0,0,0,0,0,31
"Encirca, Inc",455,84,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"eNom, Inc.",48,3801,216,34,4,1,0,0,0,0,0,0,0,253,7,4,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,82,0,0,0,0,0,41
Entorno Digital S.A.,696,81,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GMBH,85,1374,0,2,0,0,0,0,0,0,0,0,0,305,1,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,41,0,0,0,0,0,3
"Epik, Inc.",617,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,3193,20,9,2,3,0,0,0,0,0,0,0,324,7,1,0,0,0,0,0,0,0,1,3,7,0,0,0,0,0,19,0,0,0,0,0,15
Firstserver Inc.,474,129,13,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Foshan YiDong Network Co., LTD",1563,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,44,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Gabia, Inc.",244,1245,36,10,2,3,0,1,0,0,0,0,0,53,3,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,195,0,0,0,0,0,14
Gandi SAS,81,3393,42,21,2,0,0,0,0,0,0,0,0,237,6,3,0,0,0,0,0,2,0,3,0,4,0,0,0,0,0,224,1,0,0,0,0,22
Global Village GmbH,1725,58,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com",49,26137,406,4640,3,1,0,0,0,0,0,0,0,823,24,41,0,5,0,0,0,1,0,0,0,3,0,0,0,0,0,407,2,0,0,0,0,5864
"GoDaddy.com, LLC",146,29929,825,455,116,23,1,25,0,0,0,0,1,1649,123,9,4,10,0,0,0,1,0,26,0,20,0,0,0,0,18,490,3,0,0,0,0,640
"Hangang Systems, Inc. dba doregi.com",87,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,6054,20,167,9,19,0,10,0,0,0,0,4,157,6,7,1,4,0,0,0,0,0,6,0,0,0,0,0,0,0,188,0,0,0,0,0,99387
Hosting Concepts B.V. dba Openprovider,1647,56,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,3
http.net Internet GmbH,976,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hu Yi Global Information Hong Kong Limited,1481,339,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2network Inc.,604,125,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,290,7,1,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Instra Corporation Pty Ltd.,1376,3750,78,20,13,0,0,0,0,0,0,2,0,186,27,4,0,4,0,0,0,1,0,1,0,4,0,0,0,0,0,93,0,0,0,0,0,48
"Interlink Co., Ltd.",277,130,53,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,589,78,11,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,245,0,0,0,0,0,15
Intracom Middle East FZE,1875,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,365,24,7,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,8
IP Mirror Pte Ltd dba IP MIRROR,890,2657,52,10,0,0,0,0,0,0,0,0,0,128,7,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,46,0,0,0,0,0,10
Japan Registry Services Co. Ltd,1485,64,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,7303,78,33,2,0,0,0,0,0,0,0,0,633,4,1,0,1,0,0,0,0,0,14,0,7,0,0,0,0,0,83,0,0,0,0,0,244
Lexsynergy Limited,1466,345,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc,1086,1102,2,30,0,0,0,0,0,0,0,0,0,55,12,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,31
MarkMonitor,292,8151,0,0,0,0,0,0,0,0,0,0,0,136,28,0,0,0,0,0,0,0,0,11,0,10,0,0,0,0,0,46,0,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,889,117,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8
"Melbourne IT, Ltd",13,1488,21,1,0,0,0,0,0,0,0,0,0,31,2,1,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,23,1,0,0,0,0,1
Mesh Digital Limited,1390,2501,41,6,2,0,0,0,0,0,0,0,0,177,10,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,56,0,0,0,0,0,9
Name.com,625,1269,135,19,1,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,55,0,0,0,0,0,24
"NameCheap, Inc.",1068,1176,53,113,5,7,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,137
NamesBeyond.com,378,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout Corp,186,113,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield,1251,1271,1,3,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,12,0,0,0,0,0,1
Net 4 India Ltd.,1007,2086,4,16,0,0,0,0,0,0,0,0,0,73,20,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,13099
Net-Chinese Co. Ltd.,1336,735,108,5,1,0,0,0,0,0,0,0,1,23,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,9
"NetEarth One, Inc",1005,58,5,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
NETIM SARL,1519,134,12,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3
"Netowl, Inc",1557,160,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Netpia.com, Inc.",130,274,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Network Solutions, LLC",2,4332,21,7,0,1,0,1,0,0,0,0,0,137,31,9,0,9,0,0,1,0,0,0,0,4,0,0,0,0,0,52,0,0,0,0,0,9
Nom - iq Ltd. Dba COM LAUDE,470,1452,0,2,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,4,0,0,0,0,0,4
Nordnet,68,59,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,53,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc.",82,1675,24,41,0,0,0,0,0,0,0,0,0,67,1,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,37,0,0,0,0,0,36
OpenTLD B.V.,1666,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,8,0,0,0,0,0,0
OVH,433,338,0,4,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,3
"Own Identity, Inc.",985,15,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1069,17,13,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,69,0,0,0,0,0,16
PakNIC (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,19728,862,932,6,2,0,1,0,0,0,0,0,532,8,8,0,0,0,0,0,1,0,10,0,17,0,0,0,0,7,720,0,0,0,0,0,777
PlanetDomain Pty Ltd,240,1723,14,16,1,2,0,0,0,0,0,0,0,110,13,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21
Ports Group AB,73,419,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
PSI USA,151,3435,2,16,0,0,0,0,0,0,0,0,0,860,0,0,0,0,0,0,0,0,0,9,5,4,0,0,0,0,0,50,0,0,0,0,0,16
"PSI-Japan, Inc.",78,204,4,0,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,110,20,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,651,172,9,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,41,0,0,0,0,0,10
Rebel.com,600,252,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"register.com, Inc.",9,300,11,6,0,1,0,0,0,0,0,0,0,23,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,7
REGISTER.IT SPA,168,1117,2,6,1,0,0,0,0,0,0,0,0,251,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,10
RegistryGate GmbH,1328,414,1,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Regtime Ltd.,1362,204,8,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
SafeBrands SAS,1290,411,0,1,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Safenames,447,775,4,0,1,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Secura Gmbh,111,69,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,1378,1,8,1,1,0,0,0,0,0,0,1,13,2,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,13
"Soluciones Corporativas IP, SLU",1383,33,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,339,6,7,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,6,0,0,0,0,0,7
TierraNet Inc. DBA DomainDiscover,86,73,5,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,527,40,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,274,0,0,0,0,0,6
Todaynic.com Inc.,697,909,4,38,0,1,0,0,0,0,0,0,0,16,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,60
TPP Wholesale Pty Ltd.,900,1012,4,0,0,0,0,0,0,0,0,0,0,110,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,62,10,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Tucows.com Co.,69,5223,199,79,9,0,18,2,0,0,0,0,1,271,13,4,0,2,0,0,0,0,0,8,0,8,0,0,0,0,7,91,0,0,0,0,0,102
united-domains AG,1408,3188,1,9,0,0,0,0,0,0,0,0,0,1195,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,24,0,0,0,0,0,9
Variomedia AG dba puredomain.com,1257,333,0,14,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14
Vautron Rechenzentrum AG,1443,1175,14,2,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,26,0,0,0,0,0,2
Visesh Infotecnics Ltd.,249,52,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,188,8,17,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Web Commerce Communications Limited,460,3153,140,22,5,3,0,3,0,0,0,0,0,118,11,5,0,5,0,0,0,0,0,2,0,4,0,0,0,0,0,35,0,0,0,0,0,39
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,59,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web4Africa Inc,664,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca,456,124,0,0,0,0,0,0,0,0,0,0,0,15,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Wild West Domains, LLC",440,975,15,3,0,0,0,0,0,0,0,0,0,75,1,0,1,0,0,0,0,0,0,1,0,7,0,0,0,0,3,3,0,0,0,0,0,6
WIXI Incorporated,1474,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
Xin Net Technology Corporation,120,1484,14,29,0,2,0,0,0,0,0,0,0,39,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,56,1,0,0,0,0,26
Yesnic Co. Ltd,100,1195,35,6,0,4,0,1,0,0,0,0,0,19,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,12
"ZhuHai NaiSiNiKe Information Technology Co., Ltd",1619,91,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,35,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Totals,,236974,5015,9108,220,83,19,50,0,0,0,2,8,13410,502,132,10,55,2,0,1,13,0,233,17,233,17,0,0,0,170,5470,8,0,0,0,0,123174
