"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","84","0","0","0","0","0","0","0","0","0","0","0","11","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Dotalliance Inc.","1249","1000","0","0","0","0","0","0","0","0","0","0","0","580","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DSTR Acquisition PA I, LLC dba DomainBank.com","31","249","10","2","1","0","0","0","1","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Secura Gmbh","111","134","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Gandi SAS","81","2645","30","45","2","1","0","0","0","0","0","0","0","105","3","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","37","0","0","0","0","0"
"AB Name ISP","1371","374","0","6","0","0","0","0","0","0","0","0","0","60","3","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Moniker Online Services Inc.","228","1958","11","0","0","0","0","0","0","0","0","0","0","27","11","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","20","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1829","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","1","0","0","0","0","0"
"0101 Internet Inc.","816","2135","10","20","1","0","0","0","0","0","0","0","0","22","3","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","21","0","0","0","0","0"
"PakNIC (Private) Limited","1367","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","155","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wooho Technolog CO., Ltd dba RGNames.com","300","149","0","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","212","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","6068","0","13","21","0","0","1","0","0","0","0","0","1083","2","0","0","0","0","0","0","0","0","8","0","20","13","0","0","0","0","16","0","0","0","0","0"
"MyDomain, Inc.","105","261","2","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bizcn.com,Inc.","471","169","0","9","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Asadal, Inc.","632","79","12","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"DomainPeople, Inc.","65","2228","7","8","2","0","0","1","0","0","0","0","0","31","2","1","1","2","0","0","0","0","0","0","0","0","0","0","0","0","2","4","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1972","0","20","0","0","0","0","0","0","0","0","0","94","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","24","0","0","0","0","0"
"Enom Inc.","48","2261","66","85","3","2","1","1","0","0","0","0","0","80","1","1","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","14","0","0","0","0","0"
"OnlineNIC, Inc.","82","1756","2","39","0","0","0","1","0","0","0","0","0","20","3","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0"
"Name.com","625","1415","94","107","1","1","1","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","6","0","2","0","0","0","0","2","10","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4270","10","24","0","0","0","0","0","0","0","0","0","347","0","0","0","0","0","0","0","0","0","36","0","14","0","0","0","0","0","8","0","0","0","0","0"
"Distribute. IT Pty Ltd","900","811","1","11","5","0","0","0","0","0","0","0","0","2","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","4","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","9","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3858","53","46","6","4","0","2","0","0","0","1","0","143","43","0","1","1","0","0","1","0","0","3","8","6","0","0","0","0","0","42","0","0","0","0","0"
"Nameshield","1251","546","0","0","0","0","0","0","0","0","0","0","0","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","6455","3","172","0","0","0","1","0","0","0","0","0","223","0","0","0","0","0","0","0","0","0","4","0","35","0","0","0","0","0","95","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","70","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Netfirms, Inc.","892","441","2","0","3","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","10","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","877","121","10","2","2","0","1","0","0","0","0","0","31","3","2","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","9","0","0","0","0","0"
"Todaynic.com Inc.","697","1504","6","39","1","1","0","1","0","0","0","0","0","19","1","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","53","0","0","0","0","0"
"Wild West Domains, Inc.","440","1401","18","20","2","0","0","2","0","0","0","0","0","38","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","49","2","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1934","0","7","0","0","0","0","0","0","0","0","0","279","0","1","0","0","0","0","0","0","0","26","0","7","0","0","0","0","0","4","0","0","0","0","0"
"Rebel.com","600","511","0","4","0","0","0","0","0","0","0","0","0","9","0","0","1","0","0","0","0","0","0","4","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","107","3","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1947","18","46","1","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","8","0","0","0","0","0"
"Own Identity, Inc.","985","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","34","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","333","2","1","0","0","0","0","0","0","0","0","0","86","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","111","2","0","3","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Acropolis Telecom","616","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","607","0","0","1","0","0","0","0","0","0","0","0","24","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Indomco dba Indom","954","1186","0","49","0","0","0","5","0","0","0","0","0","127","3","0","0","2","0","0","0","1","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","401","15","10","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"register.com, Inc.","9","37","2","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","219","6","1","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1187","5","5","0","0","0","0","0","0","0","0","0","97","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Xin Net Technology Corporation","120","1112","23","29","1","0","0","1","0","0","0","0","1","37","2","1","0","1","0","0","0","1","0","0","0","1","0","0","0","0","0","30","0","0","0","0","0"
"Online SAS","74","92","0","9","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Internet.bs Corp.","814","176","17","5","4","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","25","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","71","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, Inc.","612","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","55","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","873","3","4","2","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","18","0","0","0","0","0"
"Inames Co. Ltd.","444","436","13","6","0","0","0","0","0","0","0","0","0","29","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","147","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DotArai Co., Ltd.","1373","249","6","1","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Bottle Domains Inc.","836","733","2","5","4","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","751","0","18","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NetEarth One, Inc","1005","60","4","3","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen eName Network Technology Corporation Limited dba eName Corp.","1331","472","0","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","293","0","7","0","0","0","2","0","0","0","0","0","8","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","49","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","210","0","59","8","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","3725","33","138","214","2","0","1","0","0","0","0","0","5","0","0","0","0","0","0","2","0","0","7","0","0","0","0","0","0","1","1","0","0","0","0","0"
"CV. JOGJACAMP","1478","93","12","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotster, Inc.","72","673","14","2","0","0","0","1","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","0","0"
"Marcaria.com International Inc","1086","524","0","35","0","0","0","0","0","0","0","0","0","17","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3196","13","31","6","1","0","3","0","0","0","0","1","43","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","43","1","0","0","0","0"
"Entorno Digital S.A.","696","147","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co. Ltd","100","1447","32","13","1","11","0","0","0","0","0","0","0","71","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","19","0","0","0","0","0"
"DomainContext Inc.","1111","124","6","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","171","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications","1328","821","0","4","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","4259","246","228","6","5","0","3","0","0","0","0","2","70","23","1","1","2","0","0","0","0","0","1","0","8","0","0","0","0","0","36","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","499","0","23","2","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","12192","72","140","5","3","0","1","0","0","0","0","0","442","1","2","1","2","0","0","0","0","0","4","3","29","0","0","0","0","1","83","1","0","0","0","0"
"Az.pl","1006","258","0","10","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0"
"NamesBeyond.com","378","181","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, Inc.","146","27631","304","609","169","20","0","22","0","0","0","0","9","570","115","18","3","8","0","0","0","1","0","26","0","12","0","0","0","0","16","189","0","0","0","0","0"
"PSI-JAPAN","78","410","41","15","0","1","0","0","0","0","0","0","0","9","7","1","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","317","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT, Ltd","13","5818","18","21","9","0","0","13","0","0","0","0","3","321","16","0","0","3","0","0","0","0","0","1","1","11","0","0","0","0","4","47","0","0","0","0","0"
"Register.it S.p.A.","168","1429","5","3","6","0","0","0","0","0","0","0","0","97","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","23","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"European NIC Inc.","1095","97","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Imperial Registrations Inc.","987","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","106","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Webnames.ca","456","353","0","0","0","0","0","2","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainINFO AB","73","552","0","0","3","0","0","1","0","0","0","0","0","4","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","128","0","0","1","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","5106","0","5","39","0","0","0","0","0","0","0","0","259","26","0","0","0","0","0","0","0","0","18","0","11","0","0","0","0","7","2","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","7645","281","371","10","1","0","3","0","0","0","0","1","137","9","2","2","1","0","0","0","0","0","13","0","22","0","0","0","0","1","134","0","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","114","3","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Commerce Communications Limited","460","2613","127","75","7","0","0","5","0","0","0","0","4","35","5","1","0","2","0","0","0","1","0","0","0","1","0","0","0","0","1","47","0","0","0","0","0"
"Tucows Inc.","69","2641","42","33","10","0","0","0","0","0","0","0","0","214","1","1","0","0","0","0","0","0","0","2","0","9","0","0","0","0","1","25","0","0","0","0","0"
"Dynadot LLC","472","2193","28","29","1","1","0","0","0","0","0","0","0","39","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","20","0","0","0","0","0"
"Net 4 India Ltd.","1007","2486","4","10","3","2","0","2","0","0","0","0","0","45","10","16","0","3","0","0","0","1","0","1","0","0","0","0","0","0","0","58","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Mesh Digital Limited","1390","4783","35","132","2","1","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","1","58","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2771","25","35","10","0","0","0","0","0","0","0","0","35","11","2","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","45","0","0","0","0","0"
"MarkMonitor","292","6765","3","0","7","0","0","0","0","0","0","0","0","402","6","0","0","0","0","0","0","0","0","26","1","19","0","0","0","0","0","1","0","0","0","0","0"
"Today and Tomorrow Co., Ltd.","441","55","10","1","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","3531","2","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Good Luck Internet Services","1041","32","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Firstserver Inc.","474","216","18","7","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"EuroDNS S.A.","1052","12478","103","48","0","0","0","0","0","0","0","0","0","108","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","74","0","0","0","0","0"
"China Springboard, Inc.","1412","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","734","4","5","0","0","0","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","71","0","32","11","14","0","12","0","0","0","0","1","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0"
"Register.ca Inc.","1375","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror","890","2935","31","43","2","0","0","0","0","0","0","0","0","93","18","1","0","0","0","0","0","0","0","9","0","27","0","0","0","0","0","13","0","0","0","0","0"
"Gabia, Inc.","244","1172","18","12","6","7","0","0","0","0","0","0","0","36","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Encirca, Inc","455","1277","0","0","1","0","0","0","0","0","0","0","0","97","7","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","2","0","0","0","0","0"
"OVH","433","146","12","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","187052","2190","3108","609","81","2","92","1","0","0","1","23","7312","437","64","13","33","0","0","3","8","0","315","13","315","13","0","0","0","49","1600","2","0","0","0","0"
