ASIA - ICANN Transactional Data Monthly Report for 2009-12-01 to 2009-12-31
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-succesful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","exemptions-requested","exemptions-granted","names-granted"
"ELB Group Inc.","820","112","0","7","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0" 
"Dotalliance Inc.","1249","993","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"DSTR Acquisition PA I, LLC dba DomainBank.com","31","275","9","7","1","1","0","0","0","0","0","0","1","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0" 
"Secura Gmbh","111","131","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Gandi SAS","81","2381","31","73","2","2","0","1","1","0","0","0","1","63","5","1","0","0","0","0","0","0","0","24","0","2","0","0","0","0","0","32","0","0","0","0","0" 
"AB Name ISP","1371","398","0","0","9","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","17","0","0","0","0","0" 
"Moniker Online Services Inc.","228","3108","4","36","2","0","0","0","0","0","0","0","0","17","2","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","38","0","0","0","0","0" 
"Melbourne IT DBS, Inc.","1298","1931","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"0101 Internet Inc.","816","2346","11","17","55","0","0","0","0","0","0","0","0","58","4","1","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","24","0","0","0","0","0" 
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Wooho Technolog CO., Ltd dba RGNames.com","300","170","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Namescout Corp","186","173","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Ascio Technologies Inc","106","2842","0","15","3","0","0","0","0","0","0","0","0","95","12","0","0","0","0","0","0","0","0","1","0","3","1","0","0","0","0","4","4","0","0","0","0" 
"MyDomain, Inc.","105","225","2","1","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0" 
"Bizcn.com,Inc.","471","154","0","15","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0" 
"Asadal, Inc.","632","220","10","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"DomainPeople Inc.","65","3627","15","10","8","0","0","0","0","0","0","0","0","21","2","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","2","14","0","0","0","0","0" 
"EPAG Domainservices GMBH","85","2348","0","12","1","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","10","0","0","0","0","0" 
"Enom Inc.","48","2421","37","36","5","0","0","0","0","0","0","0","0","46","1","0","0","0","0","0","2","0","0","8","1","0","0","0","0","0","0","40","0","0","0","0","0" 
"OnlineNIC, Inc.","82","1566","16","31","3","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","109","0","0","0","0","0" 
"Name.com","625","369","5","16","1","0","0","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0" 
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"PSI USA","151","4540","10","45","0","0","0","0","0","0","0","0","0","259","0","0","0","0","0","0","0","0","0","14","1","4","0","0","0","0","0","27","0","0","0","0","0" 
"Distribute. IT Pty Ltd","900","840","1","6","8","0","0","1","0","0","0","0","0","1","6","0","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","26","0","0","0","0","0" 
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Instra Corporation Pty Ltd.","1376","5339","104","50","3","0","0","0","0","0","0","0","0","82","21","5","1","8","0","0","0","2","0","5","0","19","0","0","0","0","0","0","0","0","0","0","0" 
"Nameshield","1251","646","0","3","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Cronon AG Berlin Niederlassung Regensburg","141","6625","4","112","0","0","0","0","0","0","0","0","0","197","0","0","0","0","0","0","0","0","0","27","0","8","0","0","0","0","0","2","0","0","0","0","0" 
"Visesh Infotecnics Ltd.","249","364","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0" 
"Netfirms, Inc.","892","847","4","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","0","0","0","0","0","0" 
"Net Chinese Co. Ltd.","1336","882","87","11","0","0","0","5","0","0","0","0","0","28","10","5","0","0","0","0","0","3","0","6","0","0","0","0","0","0","0","12","0","0","0","0","0" 
"Todaynic.com Inc.","697","1968","6","59","4","2","0","0","0","0","0","0","1","13","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","61","0","0","0","0","0" 
"Wild West Domains, Inc.","440","2262","26","8","52","0","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","1","0","1002","0","0","0","0","0","37","0","0","0","0","0" 
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","42","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Nom - iq Ltd. Dba COM LAUDE","470","2237","0","0","0","0","0","0","0","0","0","0","0","46","60","0","0","5","0","0","0","0","0","0","0","4","0","0","0","0","0","20","0","0","0","0","0" 
"Rebel.com","600","1222","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"1API GmbH","1387","3459","4","9","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","8","0","0","0","0","0" 
"documentdata Anstalt","1317","36","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Netpia.com, Inc.","130","369","0","4","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"TierraNet Inc. DBA DomainDiscover","86","75","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0" 
"Safenames","447","617","0","0","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Indomco dba Indom","954","1123","1","2","3","0","0","0","0","0","0","0","0","47","8","2","0","5","0","0","0","0","0","3","0","7","0","0","0","0","0","0","0","0","0","0","0" 
"CPS-Datensysteme GmbH","1239","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Regtime Ltd.","1362","408","28","11","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0" 
"register.com, Inc.","9","27","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"In2network Inc.","604","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Dotname Korea Corp.","1132","199","6","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"CORE Internet Council of Registrars","15","1184","6","10","2","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"XinNet Technologies","120","1113","11","47","2","3","1","2","0","0","0","0","2","14","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","5","0","0","0","0","0" 
"Online SAS","74","93","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Internet.bs Corp.","814","82","13","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Group NBT Plc dba Netnames","70","3459","0","2","21","0","0","0","0","0","0","0","0","421","0","0","0","0","0","0","0","0","0","16","0","8","9","0","0","0","0","9","0","0","0","0","0" 
"BB Online UK Limited","134","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"French Connexion dba Domaine.fr","601","59","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Blue Razor Domains, Inc.","612","77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Nordnet","68","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0" 
"CSL Computer Service Gmbh d/b/a Joker.com","113","1069","4","18","3","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0" 
"Inames Co. Ltd.","444","442","17","5","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0" 
"Soluciones Corporativas IP, LLC","1383","13","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"DotArai Co., Ltd.","1373","313","22","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Bottle Domains Inc.","836","745","0","21","1","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","2","0","0","0","0","0","0" 
"Variomedia AG dba puredomain.com","1257","799","0","3","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0" 
"NetEarth One, Inc","1005","36","8","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0" 
"Xiamen eName Network Technology Corporation Limited dba eName Corp.","1331","2317","0","10","0","0","0","0","0","0","0","0","0","5","1","1","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","61","0","0","0","0","0" 
"35 Technology Co., Ltd.","1316","334","0","4","0","0","0","1","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0" 
"Hangang Systems, Inc. dba doregi.com","87","78","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0" 
"Dotster, Inc.","72","1171","17","5","7","0","0","0","0","0","0","0","0","47","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","10","0","0","0","0","0" 
"Marcaria.com International Inc","1086","393","0","6","0","0","0","0","0","0","0","0","0","3","0","0","0","2","0","0","0","0","0","1","0","1","0","0","0","0","0","7","0","0","0","0","0" 
"HiChina Zhicheng Technology Limited","420","4912","11","69","17","5","0","5","0","0","0","0","2","57","5","5","0","0","0","0","0","4","0","1","0","3","0","0","0","0","0","57","0","0","0","0","0" 
"Entorno Digital S.A.","696","205","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Yesnic Co. Ltd","100","1478","34","22","6","20","0","1","0","0","0","0","3","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","14","0","0","0","0","0" 
"DomainContext Inc.","1111","103","4","4","5","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0" 
"Interlink Co., Ltd.","277","165","61","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0" 
"InterNetWire Communications","1328","779","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","3354","164","26","16","2","1","0","0","0","0","0","2","76","22","3","2","0","0","0","0","0","0","5","0","35","0","0","0","0","0","17","1","0","0","0","0" 
"Planete Marseille, dba Mailclub","1290","456","0","0","0","0","0","2","0","0","0","0","0","24","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Key-Systems GmbH","269","13808","65","136","6","0","0","0","0","0","0","0","0","262","1","2","0","5","0","0","2","0","0","18","0","22","0","0","0","0","1","131","0","0","0","0","0" 
"Az.pl","1006","225","0","12","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0" 
"NamesBeyond.com","378","285","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"GoDaddy.com, Inc.","146","30891","181","272","114","12","0","16","0","0","0","0","4","353","171","3","1","12","0","0","0","2","0","1025","7","43","0","0","0","0","2","145","0","0","0","0","0" 
"PSI-JAPAN","78","407","15","3","0","0","0","0","0","0","0","0","0","2","4","0","1","1","0","0","21","7","0","24","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Answerable.com (I) Pvt Ltd.","630","380","0","7","1","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0" 
"Melbourne IT, Ltd","13","6313","9","39","36","0","0","4","0","0","0","0","4","288","193","22","1","14","0","0","0","1","0","1","0","38","0","0","0","0","3","12","0","0","0","0","0" 
"Register.it S.p.A.","168","1635","0","10","4","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","1","0","0","0","0","0" 
"European NIC Inc.","1095","59","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","1","0","0","0","0","0" 
"Imperial Registrations Inc.","987","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Netlynx, Inc.","1004","79","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Webnames.ca","456","647","0","1","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"DomainINFO AB","73","618","0","0","5","0","0","0","0","0","0","0","0","4","32","0","0","4","0","0","0","0","0","3","0","45","0","0","0","0","0","0","0","0","0","0","0" 
"Domain The Net Technologies Ltd.","10007","108","0","0","2","0","0","0","0","0","0","0","0","18","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"CSC Corporate Domains","299","4671","0","2","18","0","0","0","0","0","0","0","0","159","322","0","0","0","0","0","0","0","0","8","2","9","0","0","0","0","0","17","0","0","0","0","0" 
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","6136","151","148","13","7","0","1","0","0","0","0","0","105","1","0","1","1","0","0","0","0","0","5","0","12","8","0","0","0","3","280","0","0","0","0","0" 
"Web Werks India Pvt Ltd.","1337","119","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Web Commerce Communications Limited","460","2203","81","61","9","2","0","2","0","0","0","0","2","43","6","0","0","1","0","0","0","0","0","15","0","0","0","0","0","0","0","61","0","0","0","0","0" 
"Tucows Inc.","69","2450","30","29","7","1","0","2","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","9","0","2","0","0","0","0","19","17","0","0","0","0","0" 
"Dynadot LLC","472","1409","14","25","0","0","0","0","0","0","0","0","0","21","2","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","1","102","2","0","0","0","0" 
"Net 4 India Ltd.","1007","2399","2","13","12","3","0","3","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Mesh Digital Limited","1390","6716","35","25","6","0","0","0","0","0","0","0","0","150","2","1","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","171","0","0","0","0","0" 
"PlanetDomain Pty Ltd","240","3864","23","29","16","1","0","1","0","0","0","0","0","17","8","3","1","0","0","0","0","0","0","55","0","0","0","0","0","0","0","18","0","0","0","0","0" 
"MarkMonitor","292","6835","3","0","10","0","0","0","0","0","0","0","0","164","98","0","0","1","0","0","0","0","0","2","0","5","0","0","0","0","0","32","0","0","0","0","0" 
"Today and Tomorrow Co., Ltd.","441","62","4","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Communigal Communications Ltd.","418","6402","2","4","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0" 
"Good Luck Internet Services","1041","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"M.G. Infocom Pvt. Ltd.","1339","26","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0" 
"Firstserver Inc.","474","224","20","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0","0","0","0","0","0" 
"EuroDNS S.A.","1052","28781","101","48","45","0","0","0","0","0","0","0","0","89","1","0","1","0","0","0","0","0","0","1","7","13","0","0","0","0","0","43","0","0","0","0","0" 
"China Springboard, Inc.","1412","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"007Names, Inc.","91","1014","10","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0" 
"IP Mirror","890","3006","33","14","9","0","0","0","0","0","0","0","0","57","9","1","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","29","1","0","0","0","0" 
"Register.ca Inc.","1375","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Gabia, Inc.","244","1489","20","11","6","0","0","0","0","0","0","0","0","16","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0" 
"Encirca, Inc","455","1295","0","7","0","0","0","0","0","0","0","0","0","131","10","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Total transactions"," ","219949","1609","1785","616","63","3","47","1","0","0","0","22","3920","1044","70","11","64","0","0","25","21","0","1394","18","1392","18","0","0","0","45","1976","8","0","0","0","0" 
