"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","33","0","0","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","973","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","108","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3280","42","139","0","1","0","0","0","0","0","0","2","165","7","3","1","0","0","0","0","0","0","4","1","1","0","0","0","0","0","52","0","0","0","0","0"
"Lexsynergy Limited","1466","164","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB Name ISP","1371","393","0","1","0","0","0","0","0","0","0","0","0","22","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Moniker Online Services LLC","228","1609","14","9","0","0","0","0","0","0","0","0","0","126","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1628","0","0","0","0","0","0","0","0","0","0","0","338","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1190","10","2","0","0","0","0","0","0","0","0","0","14","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0"
"PakNIC (Private) Limited","1367","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","379","25","4","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","1838","78","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","160","1","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","7260","0","24","4","0","0","1","0","0","0","0","0","1084","1","0","0","0","0","0","0","0","0","5","0","10","23","0","0","0","0","20","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","25","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc.","471","294","2","4","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Asadal, Inc.","632","60","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1304","8","2","2","0","0","0","0","0","0","0","0","34","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","1","0","0","0","0"
"EPAG Domainservices GMBH","85","2117","0","40","0","0","0","0","0","0","0","0","0","115","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","71","0","0","0","0","0"
"10dencehispahard, S.L.","1403","25","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","3393","155","64","3","1","0","0","0","0","0","0","0","132","6","2","0","3","0","0","0","0","0","3","0","3","0","0","0","0","1","94","0","0","0","0","0"
"OnlineNIC, Inc.","82","1699","2","47","2","0","0","1","0","0","0","0","0","45","2","1","1","0","0","0","0","3","0","2","0","11","0","0","0","0","0","28","0","0","0","0","0"
"Name.com","625","1205","85","24","3","1","1","0","0","0","0","0","0","45","0","1","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","26","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","631","8","4","1","0","0","0","0","0","0","0","0","16","4","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4191","10","20","0","0","0","0","0","0","0","0","0","403","0","0","0","0","0","0","0","0","0","8","1","4","0","0","0","0","0","14","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","44","2","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3934","70","39","18","0","0","5","0","0","0","0","0","156","78","7","1","0","0","0","2","0","0","0","0","11","0","0","0","0","0","59","0","0","0","0","0"
"Nameshield","1251","739","0","3","0","0","0","0","0","0","0","0","0","105","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"WIXI Incorporated","1474","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","5727","0","79","0","0","0","0","0","0","0","0","0","305","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","93","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","61","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","1065","134","28","0","0","0","1","0","0","0","0","1","37","2","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Todaynic.com Inc.","697","3045","14","38","0","1","0","1","0","0","0","0","0","15","2","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0"
"Wild West Domains, LLC","440","1434","24","10","2","0","0","0","0","0","0","0","0","33","5","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","18","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","45","4","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1827","0","3","0","0","0","0","0","0","0","0","0","205","1","0","0","5","0","0","0","5","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Rebel.com","600","309","0","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","49506","447","144","1","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","22","1","0","0","0","0","0"
"1API GmbH","1387","14072","109","81","1","0","0","0","0","0","0","0","0","106","2","0","0","0","0","0","0","0","0","14","0","4","1","0","0","0","0","68","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","31","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","327","0","9","0","0","0","0","0","0","0","0","0","25","5","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","706","3","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","128","3","0","1","0","0","1","0","0","0","0","0","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Acropolis Telecom","616","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","897","4","0","2","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","1022","33","4","2","2","0","0","0","0","0","0","0","32","4","1","1","1","0","0","0","0","0","0","0","9","0","0","0","0","0","8","0","0","0","0","0"
"Regtime Ltd.","1362","394","7","10","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"register.com, Inc.","9","42","34","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"NETIM SARL","1519","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","52","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1373","4","33","0","0","0","0","0","0","0","0","0","131","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","2","11","0","0","0","0","0"
"Xin Net Technology Corporation","120","1240","17","37","0","1","0","2","0","0","0","0","0","28","3","1","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","15","0","0","0","0","0"
"Online SAS","74","98","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Internet.bs Corp.","814","358","31","15","0","0","0","0","0","0","0","0","0","17","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","5","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","110","22","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BB Online UK Limited","134","74","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Othello Technology Systems Limited","1471","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","93","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0"
"Blue Razor Domains, LLC","612","24","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","57","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","747","6","0","1","0","0","0","0","0","0","0","0","25","3","0","1","0","0","0","0","0","0","1","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Inames Co. Ltd.","444","378","7","1","1","0","0","0","0","0","0","0","0","55","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","54","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DotArai Co., Ltd.","1373","146","8","1","0","0","0","0","0","0","0","0","0","5","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Bottle Domains Inc.","836","477","0","1","0","0","0","0","0","0","0","0","0","19","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","516","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"NetEarth One, Inc","1005","93","2","3","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","53","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","956","0","13","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","388","0","2","0","0","0","0","0","0","0","0","0","16","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","46","1","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1256","8","70","2","0","0","3","0","0","0","0","1","42","7","0","0","1","0","0","0","0","0","6","2","1","0","0","0","0","0","12","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","14890","14","67","1","2","0","3","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","30","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","46216","2548","1338","976","93","15","97","7","4","3","1","162","254","101","7","9","10","1","2","16","25","0","56","0","5","0","0","0","0","2","244","0","0","0","0","0"
"CV. JOGJACAMP","1478","268","25","12","1","1","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Marcaria.com International Inc","1086","917","4","26","2","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","11","1","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3383","15","0","0","0","0","0","0","0","0","0","0","91","6","2","1","13","0","0","0","3","0","0","0","4","0","0","0","0","0","73","0","0","0","0","0"
"Entorno Digital S.A.","696","126","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1396","30","26","9","0","0","0","0","0","0","0","1","75","8","11","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","30","0","0","0","0","0"
"DomainContext Inc.","1111","120","5","4","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","18","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","159","54","5","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications","1328","344","0","2","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","83169","5861","21948","23","21","2","8","1","0","0","0","7","351","63","7","2","11","0","0","0","1","0","39","0","1","0","0","0","0","3","37","0","0","0","0","0"
"united-domains AG","1408","4872","0","112","0","0","0","0","0","0","0","0","0","148","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","444","0","6","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","1","0","0","0","0"
"Key-Systems GmbH","269","7524","66","85","1","0","0","0","0","0","0","0","0","393","4","0","0","2","0","0","0","1","0","19","9","60","0","0","0","0","0","151","0","0","0","0","0"
"Az.pl","1006","156","0","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"NamesBeyond.com","378","177","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","430","42","3","0","0","0","0","0","0","0","0","0","13","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","31686","537","425","109","24","0","32","0","0","0","0","7","924","185","45","3","14","0","0","2","5","0","44","0","63","2","0","0","0","5","384","1","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT, Ltd","13","5892","36","14","3","0","0","2","0","0","0","0","0","511","11","0","0","10","0","0","0","0","0","7","1","6","0","0","0","0","4","37","0","0","0","0","0"
"Register.it S.p.A.","168","1328","5","12","5","0","0","0","0","0","0","0","0","109","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","293","0","0","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","1","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","524","0","1","0","0","0","0","0","0","0","0","0","17","3","1","0","0","0","0","0","1","0","0","2","0","0","0","0","0","0","2","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","134","0","0","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","129","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CSC Corporate Domains","299","6540","4","8","11","0","0","0","0","0","0","0","0","305","44","8","0","0","0","0","0","0","0","19","4","8","0","0","0","0","6","6","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","25232","810","8103","19","5","1","2","0","0","0","0","0","339","13","5","0","0","0","0","1","0","0","15","0","16","0","0","0","0","98","209","0","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","101","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Web Commerce Communications Limited","460","3048","179","64","13","0","1","3","0","0","0","0","0","104","15","6","0","3","0","0","0","0","0","5","0","0","0","0","0","0","0","71","0","0","0","0","0"
"Tucows.com Co.","69","3658","105","77","3","2","0","0","0","0","0","0","0","247","3","1","2","5","0","0","0","0","0","4","1","8","0","0","0","0","2","42","0","0","0","0","0"
"Dynadot LLC","472","1494","30","9","0","0","0","0","0","0","0","0","0","45","1","0","1","0","0","0","0","0","0","10","0","0","0","0","0","0","0","27","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","2991","4","34","2","9","0","0","0","0","0","0","1","249","2","6","1","4","0","0","0","4","0","0","0","1","0","0","0","0","0","21","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","6921","0","100","0","0","0","0","0","0","1","0","3","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Mesh Digital Limited","1390","3405","61","32","30","0","0","2","0","0","0","0","0","111","2","0","0","0","0","0","0","0","0","37","0","32","0","0","0","0","1","25","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1915","41","17","9","3","0","0","0","0","0","0","0","97","14","6","0","0","0","0","0","1","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","199","0","3","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","7101","0","0","11","0","0","0","0","0","0","0","0","379","32","0","0","0","0","0","0","0","0","16","0","14","0","0","0","0","0","5","0","0","0","0","0"
"Today and Tomorrow Co., Ltd.","441","36","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","1301","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active Registrar, Inc.","1090","31","2","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Good Luck Internet Services","1041","23","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","180","13","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"EuroDNS S.A.","1052","6046","22","48","0","1","0","0","0","0","0","0","0","192","0","0","0","0","0","0","0","0","0","0","1","19","0","0","0","0","0","47","0","0","0","0","0"
"China Springboard, Inc.","1412","27","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","424","2","1","0","0","0","0","0","0","0","0","0","25","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Network Solutions, LLC","2","6025","17","78","20","17","0","16","0","0","0","0","0","335","53","6","0","3","0","0","0","1","0","1","0","11","0","0","0","0","0","29","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","3134","39","23","3","0","0","1","0","0","0","0","3","88","11","0","0","1","0","0","0","1","0","2","0","32","0","0","0","0","0","30","0","0","0","0","0"
"Gabia, Inc.","244","1104","31","24","3","3","0","0","0","0","0","0","0","95","2","8","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Encirca, Inc","455","205","0","13","0","0","0","0","0","0","0","0","0","25","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"OVH","433","398","4","15","0","0","0","0","0","0","0","0","0","36","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Totals"," ","414285","12072","33799","1306","188","20","182","8","4","4","1","191","9860","731","148","25","92","1","2","21","51","0","395","26","395","26","0","0","0","179","2328","5","0","0","0","0"
