"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","100","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Dotalliance Inc.","1249","998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DSTR Acquisition PA I, LLC dba DomainBank.com","31","257","13","5","1","2","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Secura Gmbh","111","137","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Gandi SAS","81","2548","21","142","0","1","0","1","0","0","0","0","1","78","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","74","0","0","0","0","0"
"AB Name ISP","1371","361","0","4","0","0","0","0","0","0","0","0","0","2","2","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Moniker Online Services Inc.","228","2031","11","11","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","17","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1821","0","0","0","0","0","0","0","0","0","0","0","167","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","2137","10","13","0","0","0","0","0","0","0","0","0","26","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","32","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","128","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wooho Technolog CO., Ltd dba RGNames.com","300","147","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","207","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Ascio Technologies Inc","106","5970","0","27","32","0","0","0","0","0","0","0","0","130","1","0","0","1","0","0","0","0","0","23","0","14","3","0","0","0","1","32","0","0","0","0","0"
"MyDomain, Inc.","105","254","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Bizcn.com,Inc.","471","167","0","3","0","0","0","0","1","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Asadal, Inc.","632","79","12","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DomainPeople, Inc.","65","2212","7","6","3","0","0","0","0","0","0","0","0","14","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","81","2","0","0","0","0"
"EPAG Domainservices GMBH","85","1951","0","31","1","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","15","0","0","0","0","0"
"Enom Inc.","48","1882","48","72","3","0","0","0","0","0","0","0","0","41","9","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","4","27","0","0","0","0","0"
"OnlineNIC, Inc.","82","1628","4","66","2","0","0","0","0","0","0","0","0","50","1","0","2","0","0","0","0","0","0","0","0","4","0","0","0","0","0","24","0","0","0","0","0"
"Name.com","625","1187","77","85","0","2","0","1","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","4","14","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","25","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4063","11","64","0","0","0","0","0","0","0","0","0","150","0","0","0","0","0","0","0","0","0","19","3","0","1","0","0","0","0","28","0","0","0","0","0"
"Distribute. IT Pty Ltd","900","795","1","10","15","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","19","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","4","0","1","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3849","51","51","5","0","3","2","0","0","0","0","0","78","5","0","0","1","0","0","0","0","0","1","0","17","0","0","0","0","0","62","0","0","0","0","0"
"Nameshield","1251","548","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","6352","3","99","0","0","0","0","0","0","0","0","0","338","0","0","0","0","0","0","0","0","0","11","0","5","0","0","0","0","1","127","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","71","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netfirms, Inc.","892","448","4","0","11","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","7","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","823","113","25","1","0","0","0","0","0","0","0","0","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Todaynic.com Inc.","697","1488","6","55","0","1","0","1","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","71","0","0","0","0","0"
"Wild West Domains, Inc.","440","1321","18","16","2","0","0","0","0","0","0","0","1","26","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","19","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","41","2","1","0","0","0","0","0","0","0","0","0","4","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1956","0","14","0","0","0","0","0","0","0","0","0","468","0","0","0","0","0","0","0","4","0","2","0","1","0","0","0","0","0","12","0","0","0","0","0"
"Rebel.com","600","521","0","45","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","16","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","62","3","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0"
"1API GmbH","1387","1746","12","192","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","3","1","11","0","0","0","0","0","13","0","0","0","0","0"
"Own Identity, Inc.","985","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","34","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","334","2","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","108","0","0","9","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0","0","0","0","0"
"Safenames","447","604","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Indomco dba Indom","954","1159","1","5","0","0","0","9","0","0","0","0","0","125","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","401","15","7","0","0","0","0","0","0","0","0","0","16","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"register.com, Inc.","9","32","2","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","1","0","0","0","0","0"
"In2network Inc.","604","125","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","213","6","3","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1164","5","11","1","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Xin Net Technology Corporation","120","1142","17","19","2","0","0","0","0","0","0","0","0","23","4","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0"
"Online SAS","74","88","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Internet.bs Corp.","814","160","9","24","2","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","9","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","26","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","67","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, Inc.","612","51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","55","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","921","3","5","3","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Inames Co. Ltd.","444","436","13","2","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","148","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","248","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Bottle Domains Inc.","836","768","2","1","7","0","0","0","0","0","0","0","0","41","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","733","0","5","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0"
"NetEarth One, Inc","1005","57","6","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen eName Network Technology Corporation Limited dba eName Corp.","1331","480","0","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","290","0","2","0","1","0","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","48","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"101Domain, Inc.","1011","59","0","13","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","2357","15","300","460","1","1","5","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","1","0","0","0","0","0","0"
"CV. JOGJACAMP","1478","60","10","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotster, Inc.","72","706","11","0","2","0","0","0","0","0","0","0","1","14","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0"
"Marcaria.com International Inc","1086","470","0","28","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","2879","12","37","8","2","0","3","0","0","0","0","0","68","4","4","0","6","0","0","0","3","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0"
"Entorno Digital S.A.","696","145","0","1","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Yesnic Co. Ltd","100","1419","31","15","0","4","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","25","0","0","0","0","0"
"DomainContext Inc.","1111","118","4","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","172","61","1","0","1","0","1","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications","1328","804","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","3791","222","158","14","7","0","5","0","0","0","0","2","38","5","1","0","0","0","0","0","0","0","1","0","3","0","0","0","0","1","29","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","450","0","3","0","0","0","1","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","12006","70","202","9","0","0","1","0","0","0","0","1","293","2","1","0","0","0","0","0","1","0","9","0","32","1","0","0","0","0","98","2","0","0","0","0"
"Az.pl","1006","271","0","16","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"NamesBeyond.com","378","182","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, Inc.","146","26015","236","543","100","21","0","16","0","0","0","0","7","473","38","9","2","2","0","0","0","1","0","20","1","11","1","0","0","0","3","468","0","0","0","0","0"
"PSI-JAPAN","78","379","27","1","0","0","0","0","0","0","0","0","0","12","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","318","0","4","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Melbourne IT, Ltd","13","5792","18","20","22","0","0","13","0","0","0","0","2","322","10","0","0","2","0","0","0","0","0","6","0","29","0","0","0","0","279","63","0","0","1","1","228"
"Register.it S.p.A.","168","1492","3","14","8","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"European NIC Inc.","1095","97","0","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","92","0","8","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Webnames.ca","456","351","0","1","1","0","0","1","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"DomainINFO AB","73","570","0","0","7","0","0","0","0","0","0","0","0","4","3","0","1","2","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","115","0","3","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CSC Corporate Domains","299","4902","0","10","13","0","0","0","0","0","0","0","0","190","67","1","0","0","0","0","0","0","0","9","0","3","0","0","0","0","9","1","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","6729","206","638","6","4","0","4","0","0","0","0","2","126","1","3","2","2","0","0","0","1","0","3","1","6","0","0","0","0","1","131","0","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","114","3","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Commerce Communications Limited","460","2457","137","70","6","5","0","1","0","0","0","0","2","37","2","5","3","1","0","0","0","0","0","5","0","2","0","0","0","0","0","50","0","0","0","0","0"
"Tucows Inc.","69","2571","43","45","3","1","0","0","0","0","0","0","1","56","3","0","0","0","0","0","0","0","0","3","0","11","0","0","0","0","9","40","0","0","0","0","0"
"Dynadot LLC","472","2193","32","122","2","0","0","0","0","1","0","0","0","17","1","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","4","29","0","0","0","0","0"
"Net 4 India Ltd.","1007","2484","2","10","3","0","0","4","0","0","0","0","0","15","3","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0"
"Mesh Digital Limited","1390","4681","26","114","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","26","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2756","23","25","12","1","0","0","0","0","0","0","0","37","15","1","0","1","0","0","0","0","0","18","0","4","0","0","0","0","0","51","1","0","0","0","0"
"MarkMonitor","292","6851","3","0","7","0","4","0","0","0","0","0","0","340","19","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Today and Tomorrow Co., Ltd.","441","53","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Communigal Communications Ltd.","418","3538","2","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Good Luck Internet Services","1041","33","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"M.G. Infocom Pvt. Ltd.","1339","7","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","213","18","11","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","4","0","0","0","0","0"
"EuroDNS S.A.","1052","12661","95","63","0","0","0","0","0","0","0","0","0","862","0","0","0","0","0","0","0","0","0","2","0","8","0","0","0","0","0","150","2","0","0","0","0"
"China Springboard, Inc.","1412","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"007Names, Inc.","91","729","6","1","0","0","0","0","0","0","0","0","0","5","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Register.ca Inc.","1375","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror","890","2768","31","56","14","1","0","2","0","0","0","0","0","54","12","3","0","1","0","0","0","0","0","4","0","2","0","0","0","0","0","20","1","0","0","0","0"
"Gabia, Inc.","244","1132","16","12","2","5","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0"
"Encirca, Inc","455","1308","0","9","0","0","0","0","0","0","0","0","0","292","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0"
"OVH","433","110","12","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","179685","1915","3798","807","62","8","73","1","1","0","0","25","5643","240","37","11","22","0","0","0","11","0","212","7","212","7","0","0","0","330","2214","8","0","1","1","228"
