registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,339,2,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
0101 Internet Inc.,816,832,15,9,0,0,0,0,0,0,0,0,0,18,1,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,25
1&1 Internet AG,83,686,5,23,1,2,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0,25
"101Domain, Inc.",1011,1225,6,15,0,0,1,0,0,0,0,0,0,50,4,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,17,3,0,0,0,0,16
"10dencehispahard, S.L.",1403,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,3220,22,29,1,0,0,0,0,0,0,0,0,240,0,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,50,0,0,0,0,0,40
"22net, Inc.",1555,646,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"35 Technology Co., Ltd.",1316,265,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
AB NameISP,1371,340,0,3,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,7
"Active Registrar, Inc.",1090,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Application PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc.,106,6662,0,21,0,0,0,0,0,0,0,0,0,970,2,0,0,0,0,0,0,0,0,4,0,8,3,0,0,0,0,34,0,0,0,0,0,24
Astutium Ltd,1471,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,97,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"Beijing Guoxu Network Technology Co., Ltd.",1494,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,4281,187,90,3,2,0,0,0,0,0,0,0,99,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,304,0,0,0,0,0,86
"Bizcn.com,Inc.",471,137,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Blue Razor Domains, LLC",612,12,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,285,2,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1
BR domain Inc.,1898,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"China Springboard, Inc.",1412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communigal Communications Ltd.,418,338,0,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Corehub, S.R.L.",15,676,1,5,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,2
"CORPORATION SERVICE COMPANY (DBS), INC.",1298,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,471,0,0,0,0,0,13,0,0,0,0,0,0
"Cosmotown, Inc.",1509,31,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
CPS-Datensysteme GmbH,1239,38,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,21366,438,1635,27,4,0,2,0,0,0,0,1,291,91,3,0,1,0,0,0,1,0,5,0,5,0,0,0,0,33,156,0,0,0,0,0,1860
Cronon AG Berlin Niederlassung Regensburg,141,2764,0,1,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,36,0,0,0,0,0,5
CSC Corporate Domains,299,10295,13,11,5,0,0,0,0,0,0,0,0,895,249,0,0,0,0,0,0,0,0,480,0,29,0,0,0,0,0,19,0,0,0,0,0,12
CSL Computer Service Gmbh d/b/a Joker.com,113,477,7,1,0,0,0,0,0,0,0,0,0,23,3,1,1,1,0,0,0,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0,2
CV. JOGJACAMP,1478,321,64,5,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5
CV. Rumahweb Indonesia,1675,351,24,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,45,0,0,0,0,0,12
"DNC Holdings, Inc.",291,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
Domain The Net Technologies Ltd.,10007,97,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domain.com, LLC",886,715,37,10,2,0,0,1,0,0,0,0,0,95,1,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,13
DomainContext Inc.,1111,71,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainPeople, Inc.",65,589,4,0,0,0,0,0,0,0,0,0,0,69,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dotalliance Inc.,1249,951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,134,9,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
dotASIA,9999,275,15,1,1,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,61,0,0,0,0,0,0,63
Dotname Korea Corp.,1132,146,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Dynadot LLC,472,1754,49,8,2,0,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,1,17,0,0,0,0,0,9
Emerald Registrar Limited,1735,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,1517,5,22,1,0,0,0,0,0,0,0,0,71,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,166,0,0,0,0,0,37
"Encirca, Inc",455,91,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"eNom, Inc.",48,3915,217,27,2,0,0,0,0,0,0,0,1,324,4,1,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,60,0,0,0,0,0,39
Entorno Digital S.A.,696,82,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GMBH,85,1422,0,7,0,0,0,0,0,0,0,0,0,70,0,1,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,3,0,0,0,0,0,9
"Epik, Inc.",617,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,3206,20,6,1,0,0,0,0,0,0,0,0,474,1,5,0,1,0,0,0,0,0,12,0,12,0,0,0,0,0,7,0,0,0,0,0,9
Firstserver Inc.,474,135,15,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Foshan YiDong Network Co., LTD",1563,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,46,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Gabia, Inc.",244,1579,43,10,1,2,0,0,0,0,0,0,0,66,11,5,0,0,0,0,0,0,0,2,0,40,0,0,0,0,0,141,0,0,0,0,0,15
Gandi SAS,81,4439,44,29,0,0,0,0,0,0,0,0,0,229,7,1,0,1,0,0,3,1,0,7,0,1,0,0,0,0,0,974,0,0,0,0,0,33
Global Village GmbH,1725,58,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com",49,20997,416,1829,1,3,0,2,0,0,0,0,0,994,19,32,0,4,0,0,0,2,0,1,0,3,0,0,0,0,0,393,1,0,0,0,0,1801
"GoDaddy.com, LLC",146,29585,824,492,130,13,0,19,0,0,0,0,2,1565,116,12,7,24,0,0,1,5,0,28,0,37,1,0,0,0,4,357,2,0,0,0,0,672
Good Luck Internet Services,1041,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0
"Hangang Systems, Inc. dba doregi.com",87,25,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,5852,20,195,5,19,0,10,0,0,0,0,5,222,21,14,3,6,0,0,0,1,0,5,0,2,0,0,0,0,0,107,0,0,0,0,0,92466
Hosting Concepts B.V. dba Openprovider,1647,51,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19
http.net Internet GmbH,976,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hu Yi Global Information Hong Kong Limited,1481,339,0,0,0,0,0,0,0,0,0,0,2,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2network Inc.,604,125,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,303,7,0,0,1,0,0,0,0,0,0,0,49,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Instra Corporation Pty Ltd.,1376,3800,76,102,25,1,0,0,0,0,0,0,0,261,2,0,1,2,0,0,0,0,0,2,0,4,0,0,0,0,0,55,0,0,0,0,0,159
"Interlink Co., Ltd.",277,131,53,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Internet Domain Service BS Corp,2487,829,185,15,0,0,1,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,6,1,0,0,0,0,13
Intracom Middle East FZE,1875,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,355,24,6,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,6
IP Mirror Pte Ltd dba IP MIRROR,890,2724,47,17,1,0,0,0,0,0,0,0,0,154,11,1,0,0,0,0,0,0,0,3,0,11,0,0,0,0,0,29,0,0,0,0,0,21
Japan Registry Services Co. Ltd,1485,62,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,7164,79,44,1,0,0,6,0,0,0,0,0,885,5,0,0,2,0,0,0,2,0,9,0,9,0,0,0,0,0,44,0,0,0,0,0,49
Lexsynergy Limited,1466,356,0,3,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3
LogicBoxes Naming Services Ltd,1745,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc,1086,1082,2,30,0,0,0,0,0,0,0,0,0,43,4,0,0,1,0,0,0,4,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,46
MarkMonitor,292,8186,0,13,1,0,0,0,0,0,0,0,0,144,47,0,0,0,0,0,0,0,0,12,2,1,0,0,0,0,0,14,0,0,0,0,0,12
"Megazone Corp., dba HOSTING.KR",1489,903,117,3,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,15,0,0,0,0,0,4
"Melbourne IT, Ltd",13,1519,27,0,0,0,0,0,0,0,0,0,0,31,11,1,0,12,0,0,0,0,0,0,0,9,0,0,0,0,3,8,0,0,0,0,0,3
Mesh Digital Limited,1390,2574,38,8,5,0,0,0,0,0,0,0,0,334,15,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,19,0,0,0,0,0,16
Name.com,625,1302,139,13,0,0,0,0,0,0,0,0,0,99,1,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,3,32,0,0,0,0,0,22
"NameCheap, Inc.",1068,921,49,108,3,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,127
NamesBeyond.com,378,162,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout Corp,186,114,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield,1251,1292,1,1,0,0,0,0,0,0,0,0,0,281,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,5,1,0,0,0,0,1
Net 4 India Ltd.,1007,2100,4,3,0,0,0,0,0,0,0,0,0,107,39,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,3
Net-Chinese Co. Ltd.,1336,738,113,6,0,0,0,1,0,0,0,0,0,15,4,5,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6
"NetEarth One, Inc",1005,59,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
NETIM SARL,1519,129,12,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,5
"Netowl, Inc",1557,168,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"Netpia.com, Inc.",130,279,0,1,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Network Solutions, LLC",2,4436,21,18,2,1,0,2,0,0,0,0,0,159,16,26,1,26,0,0,1,1,0,0,0,6,0,0,0,0,0,31,0,0,0,0,0,21
Nom - iq Ltd. Dba COM LAUDE,470,1448,0,8,1,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,23
Nordnet,68,59,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Online SAS,74,52,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"OnlineNIC, Inc.",82,1693,24,30,2,0,0,1,0,0,0,0,0,66,6,1,0,2,0,0,0,0,0,2,0,7,0,0,0,0,0,25,0,0,0,0,0,33
OpenTLD B.V.,1666,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,132,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5,0,0,0,0,0,0
OVH,433,336,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,7,0,0,0,0,0,0
"Own Identity, Inc.",985,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1125,15,40,0,3,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,66,0,0,0,0,0,1753
PakNIC (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,19241,803,362,0,3,0,0,0,0,0,0,0,530,11,7,1,0,0,0,0,2,0,10,0,19,0,0,0,0,6,2425,1,0,0,0,0,446
PlanetDomain Pty Ltd,240,1709,14,13,6,0,0,0,0,0,0,0,0,131,11,0,0,1,0,0,0,1,0,3,0,2,0,0,0,0,0,9,0,0,0,0,0,21
Ports Group AB,73,424,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
PSI USA,151,3495,2,17,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,0,0,0,0,8,0,18,0,0,0,0,0,14,0,0,0,0,0,14
PSI-JAPAN,78,209,4,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,112,20,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,714,166,39,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,43,0,0,0,0,0,38
Rebel.com,600,252,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Register.ca Inc.,1375,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"register.com, Inc.",9,290,11,8,1,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0,0,14
REGISTER.IT SPA,168,1118,2,2,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,2
RegistryGate GmbH,1328,423,1,29,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,2,0,0,0,0,0,28
Regtime Ltd.,1362,207,8,3,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
SafeBrands SAS,1290,414,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,7
Safenames,447,777,4,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura Gmbh,111,102,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,1383,1,12,0,1,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,12
"Soluciones Corporativas IP, SLU",1383,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,340,6,15,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,16
TierraNet Inc. DBA DomainDiscover,86,73,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
TLD Registrar Solutions Ltd.,1564,798,59,22,8,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,28
Todaynic.com Inc.,697,902,4,19,1,0,0,0,0,0,0,0,0,36,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1026,0,0,0,0,0,20
TPP Wholesale Pty Ltd.,900,1010,4,0,0,0,0,0,0,0,0,0,0,61,11,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,61,10,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows.com Co.,69,5213,192,76,9,2,7,6,0,0,0,0,0,277,16,5,0,1,0,0,0,0,0,15,0,8,0,0,0,0,11,144,0,0,0,0,0,112
united-domains AG,1408,3223,1,14,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,23,0,0,0,0,0,13
Variomedia AG dba puredomain.com,1257,341,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,1221,14,2,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,2
Visesh Infotecnics Ltd.,249,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,153,8,17,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
Web Commerce Communications Limited,460,3156,135,48,0,1,0,1,0,0,0,0,0,94,12,2,0,6,0,0,0,0,0,2,0,12,0,0,0,0,0,65,1,0,0,0,0,72
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,59,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web4Africa Inc,664,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca,456,131,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, LLC",440,990,17,4,1,0,0,0,0,0,0,0,0,72,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
WIXI Incorporated,1474,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Xin Net Technology Corporation,120,1498,16,21,0,3,0,1,0,0,0,0,0,46,3,5,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,99,0,0,0,0,0,21
Yesnic Co. Ltd,100,1215,36,20,1,3,0,0,0,0,0,0,0,62,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,26
"ZhuHai NaiSiNiKe Information Technology Co., Ltd",1619,97,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
