registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,349,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
0101 Internet Inc.,816,869,15,4,0,0,0,0,0,0,0,0,0,23,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,3
1&1 Internet AG,83,515,1,30,7,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,7,0,0,0,0,0,38
"101Domain, Inc.",1011,1220,6,11,0,0,0,1,0,0,0,0,0,63,7,1,0,4,0,0,0,0,0,4,0,2,0,0,0,0,0,21,0,0,0,0,0,13
"10dencehispahard, S.L.",1403,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1API GmbH,1387,3405,20,80,0,1,0,0,0,0,0,0,0,146,15,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,56,0,0,0,0,0,86
"22net, Inc.",1555,423,0,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,151
"35 Technology Co., Ltd.",1316,282,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
AB NameISP,1371,357,0,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,2
"Active Registrar, Inc.",1090,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Arctic Names, Inc.",1340,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc,106,6671,0,31,0,0,0,0,0,0,0,0,0,255,2,0,0,0,0,0,0,0,0,9,0,145,7,0,0,0,0,66,2,0,0,0,0,25
Astutium Ltd,1471,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,102,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,7817,466,72,1,2,0,3,0,0,0,0,0,104,3,0,0,1,0,0,0,0,0,5,0,23,0,0,0,0,5,991,0,0,0,0,0,83
"Bizcn.com,Inc.",471,153,4,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3
"Blue Razor Domains, LLC",612,13,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,478,2,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,1
BR domain Inc.,1898,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Springboard, Inc.",1412,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communigal Communications Ltd.,418,356,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,708,1,1,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
"CORPORATION SERVICE COMPANY (DBS), INC.",1298,1253,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,32,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,15485,451,40,28,1,0,2,0,0,0,0,1,294,101,1,2,1,1,0,0,2,0,5,0,10,0,0,0,0,0,259,1,0,0,0,0,72
Cronon AG Berlin Niederlassung Regensburg,141,2967,0,11,0,0,0,0,0,0,0,0,0,284,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,39,0,0,0,0,0,9
CSC Corporate Domains,299,9503,10,13,0,0,0,0,0,0,0,0,0,208,27,0,0,0,0,0,0,0,0,105,1,26,0,0,0,0,0,17,0,0,0,0,0,12
CSL Computer Service Gmbh d/b/a Joker.com,113,501,7,2,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,5,0,0,0,0,0,1
CV. JOGJACAMP,1478,334,69,12,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,14,0,0,0,0,0,10
CV. Rumahweb Indonesia,1675,499,24,7,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Domain The Net Technologies Ltd.,10007,101,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domain.com, LLC",886,766,36,7,7,0,0,0,0,0,0,0,0,32,2,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,2,27,0,0,0,0,0,13
DomainContext Inc.,1111,87,5,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Domaininfo AB, aka domaininfo.com",73,454,0,2,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,5,0,11,0,0,0,0,0,3,0,0,0,0,0,2
"DomainPeople, Inc.",65,656,5,0,0,0,0,0,0,0,0,0,0,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0
Dotalliance Inc.,1249,951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,118,10,5,2,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
dotASIA,9999,267,15,0,3,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,61,0,0,0,0,0,0,65
Dotname Korea Corp.,1132,128,7,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Dynadot LLC,472,1515,44,23,0,0,0,0,0,0,0,0,0,58,0,3,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,68,0,0,0,0,0,20
ELB Group Inc.,820,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emerald Registrar Limited,1735,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,2167,5,20,0,0,0,0,0,0,0,0,0,67,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,19,0,0,0,0,0,22
"Encirca, Inc",455,97,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Enom Inc.,48,4429,242,50,3,3,0,0,0,0,0,0,0,197,11,0,0,1,0,0,0,0,0,12,0,2,0,0,0,0,2,93,0,0,0,0,0,52
Entorno Digital S.A.,696,85,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EPAG Domainservices GMBH,85,1504,0,12,1,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,32,1,0,0,0,0,12
"Epik, Inc.",617,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EuroDNS S.A.,1052,3285,20,11,2,0,0,1,0,0,0,0,0,214,0,1,2,0,0,0,0,0,0,1,0,8,0,0,0,0,0,135,0,0,0,0,0,14
Firstserver Inc.,474,124,11,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1
"Foshan YiDong Network Co., LTD",1563,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,47,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia, Inc.",244,2085,52,12,6,1,0,1,0,0,0,0,0,29,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,151,0,0,0,0,0,22
Gandi SAS,81,5444,30,41,0,1,0,0,0,0,0,0,0,194,5,5,0,0,1,0,0,0,0,9,2,2,0,0,0,0,0,90,0,0,0,0,0,42
Global Village GmbH,1725,231,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com",49,19935,462,241,3,3,0,1,0,0,0,0,1,844,28,37,0,2,0,0,1,0,0,3,0,3,0,0,0,0,1,833,0,0,0,0,0,267
"GoDaddy.com, LLC",146,27091,793,447,66,21,0,25,0,0,0,0,8,1052,99,7,8,8,0,1,1,1,0,31,1,21,0,0,0,0,1,944,0,0,0,0,0,620
Good Luck Internet Services,1041,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba doregi.com",87,21,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,5343,19,177,4,12,0,11,0,0,0,0,8,86,5,2,1,2,0,0,0,1,0,5,0,0,0,0,0,0,0,157,1,0,0,0,0,216
Hosting Concepts B.V. dba Openprovider,1647,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Hu Yi Global Information Resources (Holding) Company Hongkong Limited,1481,327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
In2network Inc.,604,125,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,319,7,2,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3
Instra Corporation Pty Ltd.,1376,3670,65,132,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,67,0,0,0,0,0,174
"Interlink Co., Ltd.",277,134,54,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,640,270,11,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,11
InterNetworX Ltd. & Co. KG,1420,306,25,10,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14
IP Mirror Pte Ltd dba IP MIRROR,890,2912,60,15,1,0,0,0,0,0,0,0,0,116,5,1,1,0,0,0,0,0,0,9,0,9,0,0,0,0,0,13,0,0,0,0,0,17
Japan Registry Services Co. Ltd,1485,64,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,6524,78,86,0,0,0,0,0,0,0,0,0,518,4,0,0,15,0,0,0,0,0,32,3,18,0,0,0,0,0,109,0,0,0,0,0,94
Lexsynergy Limited,1466,338,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
LogicBoxes Naming Services Ltd,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc,1086,1094,2,23,0,1,0,0,0,0,0,0,0,46,1,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,12,0,0,0,0,0,25
MarkMonitor,292,8000,0,13,2,0,0,0,0,0,0,0,0,354,65,0,0,0,0,0,0,0,0,150,0,102,0,0,0,0,0,6,0,0,0,0,0,20
"Megazone Corp., dba HOSTING.KR",1489,870,119,6,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,17,0,0,0,0,0,8
"Melbourne IT, Ltd",13,1662,27,0,0,0,0,0,0,0,0,0,0,22,4,0,2,6,0,0,0,0,0,0,0,6,0,0,0,0,12,36,0,0,0,0,0,12
Mesh Digital Limited,1390,2819,40,8,5,2,0,0,0,0,0,0,0,164,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,82,0,0,0,0,0,8420
Moniker Online Services LLC,228,675,22,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,85,0,0,0,0,0,1
Name.com,625,1348,112,18,4,0,0,0,0,0,0,0,0,54,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,35,0,0,0,0,0,24
"NameCheap, Inc.",1068,46,0,35,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
NamesBeyond.com,378,164,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout Corp,186,117,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield,1251,1334,1,7,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,5,0,0,0,0,0,20
Net 4 India Ltd.,1007,2207,4,7,0,0,0,0,0,0,0,0,1,52,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,53,0,0,0,0,0,7
Net-Chinese Co. Ltd.,1336,744,114,5,1,0,0,1,0,0,0,0,0,8,1,0,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,48,0,0,0,0,0,6
"NetEarth One, Inc",1005,74,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
NETIM SARL,1519,110,12,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Netowl, Inc",1557,119,0,5,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"Netpia.com, Inc.",130,288,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Network Solutions, LLC",2,4839,19,13,0,3,0,0,0,0,0,0,0,182,15,6,0,19,0,0,0,0,0,0,0,3,0,0,0,0,0,79,0,0,0,0,0,17
Nom - iq Ltd. Dba COM LAUDE,470,1339,0,3,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,20,0,0,0,0,0,4
Nordnet,68,56,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,65,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc.",82,1689,22,42,2,2,0,1,0,0,0,0,0,100,2,2,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,76,0,0,0,0,0,50
OpenTLD B.V.,1666,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,485,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
OVH,433,389,0,4,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,5
"Own Identity, Inc.",985,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1108,7,91,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,121
PakNIC (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,20994,1060,381,4,1,0,3,0,0,0,0,1,387,6,5,0,1,0,0,0,0,0,6,0,18,0,0,0,0,2,745,1,0,0,0,0,437
PlanetDomain Pty Ltd,240,2015,35,5,1,0,0,0,0,0,0,0,0,83,3,1,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,108,1,0,0,0,0,6
"Planete Marseille, dba Mailclub",1290,407,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
PSI USA,151,3698,2,14,0,0,0,0,0,0,0,0,0,244,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,30,0,0,0,0,0,18
PSI-JAPAN,78,230,4,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
PT ARDH Global Indonesia,1503,122,16,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
PURENIC JAPAN Inc.,1430,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,861,243,18,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,17
Rebel.com,600,262,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Register.ca Inc.,1375,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"register.com, Inc.",9,271,7,5,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6
Register.it S.p.A.,168,1164,7,6,1,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,9,0,0,0,0,0,5
RegistryGate GmbH,1328,389,1,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,4
Regtime Ltd.,1362,214,9,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
Safenames,447,772,4,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Secura Gmbh,111,108,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,2171,4,54,0,2,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,133,0,0,0,0,0,48
"Soluciones Corporativas IP, SLU",1383,34,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Spot Domain LLC dba Domainsite.com,466,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,316,6,3,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,14,0,0,0,0,0,3
TierraNet Inc. DBA DomainDiscover,86,85,3,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,734,40,26,0,2,0,1,0,0,0,0,4,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17,0,0,0,0,0,36
Todaynic.com Inc.,697,6814,4,14,2,0,0,0,0,0,0,0,0,39,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,114,0,0,0,0,0,25
TPP Wholesale Pty Ltd.,900,1119,4,0,0,0,0,0,0,0,0,0,0,58,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,61,10,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Tucows.com Co.,69,5750,185,67,7,2,0,11,0,0,0,0,0,204,4,1,3,8,0,0,0,0,0,15,0,6,0,0,0,0,19,121,0,0,0,0,0,109
united-domains AG,1408,3445,1,0,10,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,152,0,0,0,0,0,7
Variomedia AG dba puredomain.com,1257,356,0,2,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Vautron Rechenzentrum AG,1443,1256,2,2,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,4
Visesh Infotecnics Ltd.,249,52,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,31,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Web Commerce Communications Limited,460,3247,133,33,5,1,0,4,0,0,0,0,3,103,9,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,73,0,0,0,0,0,45
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,62,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web4Africa Inc,664,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca,456,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Wild West Domains, LLC",440,1017,18,6,0,1,0,0,0,0,0,0,0,61,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,8
WIXI Incorporated,1474,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,1837,26,32,1,3,0,0,0,0,0,0,0,37,1,2,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,154,1,0,0,0,0,36
Yesnic Co. Ltd,100,1199,31,11,1,2,0,1,0,0,0,0,0,72,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,17
"ZhuHai NaiSiNiKe Information Technology Co., Ltd",1619,129,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14
Totals,,240082,5775,2721,185,71,0,67,0,0,0,0,27,8604,475,89,19,76,3,1,2,6,0,521,7,521,7,0,0,0,109,6710,10,0,0,0,0,11875
