registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,348,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
0101 Internet Inc.,816,865,15,1,0,0,0,0,0,0,0,0,0,37,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,1
1&1 Internet AG,83,540,1,24,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0,29
"101Domain, Inc.",1011,1220,6,23,0,0,0,0,0,0,0,0,0,53,6,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,22,0,0,0,0,0,22
"10dencehispahard, S.L.",1403,31,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
1API GmbH,1387,3446,22,91,0,0,1,0,0,0,0,0,0,198,13,0,0,0,0,0,0,0,0,10,0,8,0,0,0,0,0,35,0,0,0,0,0,74
"22net, Inc.",1555,436,0,41,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
"35 Technology Co., Ltd.",1316,279,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
AB NameISP,1371,355,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0
"Active Registrar, Inc.",1090,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc,106,6676,0,20,1,0,0,0,0,0,0,0,0,244,4,0,0,0,0,0,0,0,0,24,0,11,7,0,0,0,0,33,0,0,0,0,0,32
Astutium Ltd,1471,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,100,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,6834,403,237,1,1,0,1,0,0,0,0,2,120,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,1246,0,0,0,0,0,281
"Bizcn.com,Inc.",471,156,4,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Blue Razor Domains, LLC",612,13,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,463,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0
BR domain Inc.,1898,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Springboard, Inc.",1412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Communigal Communications Ltd.,418,354,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Corehub, S.R.L.",15,704,1,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"CORPORATION SERVICE COMPANY (DBS), INC.",1298,1215,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,2,0,0,0,0,0,0
"Cosmotown, Inc.",1509,32,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,30,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,15363,451,48,25,2,0,1,0,0,0,0,1,383,78,3,0,1,0,0,2,2,0,50,0,4,0,0,0,0,0,247,0,0,0,0,0,80
Cronon AG Berlin Niederlassung Regensburg,141,2930,0,6,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,41,0,0,0,0,0,3
CSC Corporate Domains,299,9497,10,10,0,0,0,0,0,0,0,0,0,163,87,0,0,0,0,0,0,0,0,11,0,15,0,0,0,0,0,15,0,0,0,0,0,13
CSL Computer Service Gmbh d/b/a Joker.com,113,495,7,0,0,0,0,0,0,0,0,0,0,45,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
CV. JOGJACAMP,1478,337,69,5,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0,0,6
CV. Rumahweb Indonesia,1675,508,26,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Domain The Net Technologies Ltd.,10007,100,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domain.com, LLC",886,759,36,4,4,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13,0,0,0,0,0,8
DomainContext Inc.,1111,86,5,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"Domaininfo AB, aka domaininfo.com",73,451,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,1,0,0,0,0,0,0
"DomainPeople, Inc.",65,654,5,2,0,0,0,0,0,0,0,0,0,19,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
Dotalliance Inc.,1249,951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,116,10,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
dotASIA,9999,267,15,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,66
Dotname Korea Corp.,1132,130,7,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,1533,50,51,0,0,0,0,0,0,0,0,1,84,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,39,0,0,0,0,0,56
ELB Group Inc.,820,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emerald Registrar Limited,1735,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
"eName Technology Co., Ltd.",1331,1811,4,24,0,0,0,0,0,0,0,0,0,38,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,383,0,0,0,0,0,25
"Encirca, Inc",455,98,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Enom Inc.,48,4359,242,24,0,0,0,0,0,0,0,0,0,223,11,0,1,2,0,0,0,0,0,4,0,8,0,0,0,0,0,93,0,0,0,0,0,30
Entorno Digital S.A.,696,85,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GMBH,85,1495,0,6,0,0,0,0,0,0,0,0,0,149,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,4
"Epik, Inc.",617,36,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,3268,22,3,0,1,0,0,0,0,0,0,0,215,4,2,3,0,0,0,0,0,0,8,0,4,0,0,0,0,0,29,0,0,0,0,0,8
Firstserver Inc.,474,126,11,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Foshan YiDong Network Co., LTD",1563,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,47,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia, Inc.",244,2038,52,18,3,1,0,0,0,0,0,0,0,40,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,21
Gandi SAS,81,5387,28,40,0,0,0,0,0,0,0,0,0,154,6,3,0,1,0,0,0,0,0,17,1,5,0,0,0,0,0,105,0,0,0,0,0,38
Global Village GmbH,1725,231,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com",49,19228,445,247,1,2,0,3,0,0,0,0,0,808,14,40,1,3,0,0,2,1,0,1,0,2,0,0,0,0,0,913,0,0,0,0,0,210
"GoDaddy.com, LLC",146,27335,800,656,102,24,0,29,0,0,0,0,4,1121,67,9,6,9,0,0,0,2,0,19,1,24,0,0,0,0,2,508,1,0,0,0,0,770
Good Luck Internet Services,1041,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba doregi.com",87,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,5420,19,142,2,14,0,10,0,0,0,0,2,110,8,10,1,7,0,0,1,0,0,2,0,1,0,0,0,0,0,98,0,0,0,0,0,175
Hosting Concepts B.V. dba Openprovider,1647,11,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,6
Hu Yi Global Information Resources (Holding) Company Hongkong Limited,1481,327,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Imperial Registrations Inc.,987,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2network Inc.,604,125,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,321,7,3,0,0,0,1,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Instra Corporation Pty Ltd.,1376,3705,64,112,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,74,0,0,0,0,0,113
"Interlink Co., Ltd.",277,134,54,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,668,270,21,1,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,29
InterNetworX Ltd. & Co. KG,1420,310,25,8,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
IP Mirror Pte Ltd dba IP MIRROR,890,2885,60,12,2,0,0,0,0,0,0,0,0,147,7,1,0,1,0,7,0,0,0,3,0,9,0,0,0,0,0,36,0,0,0,0,0,16
Japan Registry Services Co. Ltd,1485,63,3,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Key-Systems GmbH,269,7179,100,58,0,1,0,0,0,0,0,0,0,382,2,1,0,1,0,0,0,0,0,12,0,20,0,0,0,0,0,52,0,0,0,0,0,209
Lexsynergy Limited,1466,338,0,1,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc,1086,1097,2,28,0,0,0,0,0,0,0,0,0,32,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,24
MarkMonitor,292,8035,0,0,4,0,0,0,0,0,0,0,0,151,14,0,0,0,0,0,0,0,0,48,0,12,0,0,0,0,0,14,0,0,0,0,0,4
"Megazone Corp., dba HOSTING.KR",1489,875,119,9,1,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9
"Melbourne IT, Ltd",13,1638,27,3,1,0,0,0,0,0,0,0,0,109,10,0,0,2,0,0,0,0,0,0,0,58,0,0,0,0,6,26,0,0,0,0,0,11
Mesh Digital Limited,1390,2802,39,9,4,0,0,1,0,0,0,0,0,113,19,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,31,0,0,0,0,0,2813
Moniker Online Services LLC,228,2,0,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,1
Name.com,625,1356,111,17,1,0,0,0,0,0,0,0,1,74,1,1,0,0,0,0,0,0,0,3,0,2,1,0,0,0,0,13,0,0,0,0,0,22
"NameCheap, Inc.",1068,116,2,61,3,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80
NamesBeyond.com,378,162,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Namescout Corp,186,117,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield,1251,1308,1,3,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,2,1,5,0,0,0,0,0,27,0,0,0,0,0,3
Net 4 India Ltd.,1007,2186,4,5,0,1,0,0,0,0,0,0,0,66,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,6
Net-Chinese Co. Ltd.,1336,744,114,3,0,0,0,0,0,0,0,0,0,14,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5
"NetEarth One, Inc",1005,75,7,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
NETIM SARL,1519,111,12,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Netowl, Inc",1557,120,0,5,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5
"Netpia.com, Inc.",130,287,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Network Solutions, LLC",2,4783,19,8,2,2,0,2,0,0,0,0,0,128,16,13,0,13,0,0,0,0,0,1,0,1,0,0,0,0,0,69,0,0,0,0,0,13
Nom - iq Ltd. Dba COM LAUDE,470,1334,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,1,0,0,0,0,0,0
Nordnet,68,56,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,63,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"OnlineNIC, Inc.",82,1686,22,39,1,0,0,1,0,0,0,0,0,47,6,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,40,0,0,0,0,0,38
OpenTLD B.V.,1666,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,477,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0,0
OVH,433,384,0,1,0,0,0,0,0,0,0,0,0,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Own Identity, Inc.",985,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1166,7,89,0,1,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,56
PakNIC (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,20929,844,513,13,5,0,2,0,0,0,0,0,447,11,4,2,2,0,0,1,1,0,10,0,63,0,0,0,0,8,488,0,0,0,0,0,508
PlanetDomain Pty Ltd,240,1952,34,11,2,1,0,0,0,0,0,0,0,65,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,83,0,0,0,0,0,16
"Planete Marseille, dba Mailclub",1290,412,0,1,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1
PSI USA,151,3649,2,8,0,0,0,0,0,0,0,0,0,240,0,0,0,0,0,0,0,0,0,6,1,4,0,0,0,0,0,54,1,0,0,0,0,5
PSI-JAPAN,78,228,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,123,14,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,5
PURENIC JAPAN Inc.,1430,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,846,139,25,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,41,0,0,0,0,0,25
Rebel.com,600,262,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"register.com, Inc.",9,271,7,2,1,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Register.it S.p.A.,168,1155,7,3,1,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,12,0,0,0,0,0,4
RegistryGate GmbH,1328,393,1,5,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,6
Regtime Ltd.,1362,220,9,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8
Safenames,447,776,4,0,1,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,3,1,0,0,0,0,1
Secura Gmbh,111,101,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,2055,2,75,0,2,0,2,0,0,0,0,1,15,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,200,0,0,0,0,0,88
"Soluciones Corporativas IP, SLU",1383,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,315,6,4,1,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,5
TierraNet Inc. DBA DomainDiscover,86,85,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,734,38,23,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,17
Todaynic.com Inc.,697,6533,4,27,1,0,0,0,0,0,0,0,1,21,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303,0,0,0,0,0,23
TPP Wholesale Pty Ltd.,900,1098,4,0,0,0,0,0,0,0,0,0,0,82,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,61,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows.com Co.,69,5557,183,62,20,4,0,13,0,0,0,0,0,163,7,0,1,0,0,0,0,0,0,65,0,8,0,0,0,0,10,285,0,0,0,0,0,101
united-domains AG,1408,3393,1,4,0,0,0,0,0,0,0,0,0,212,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,53,0,0,0,0,0,4
Variomedia AG dba puredomain.com,1257,353,0,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Vautron Rechenzentrum AG,1443,1248,2,3,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5
Visesh Infotecnics Ltd.,249,52,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,51,6,16,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,18
Web Commerce Communications Limited,460,3216,139,28,4,4,0,0,0,0,0,0,0,103,13,2,1,0,0,0,0,1,0,4,0,2,0,0,0,0,0,71,1,0,0,0,0,37
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,62,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca,456,146,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,1
"Wild West Domains, LLC",440,1010,18,8,0,0,0,0,0,0,0,0,0,141,1,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,14,0,0,0,0,0,8
WIXI Incorporated,1474,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,1743,24,24,0,6,0,1,0,0,0,0,0,32,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,121,0,0,0,0,0,39
Yesnic Co. Ltd,100,1215,31,23,2,5,0,0,0,0,0,0,0,47,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,13,0,0,0,0,0,30
"ZhuHai NaiSiNiKe Information Technology Co., Ltd",1619,128,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,237111,5387,3136,208,79,1,70,0,0,0,0,14,8463,466,107,22,50,0,7,7,9,0,372,8,372,8,0,0,0,111,6264,4,0,0,0,0,6425
