"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","951","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22net, Inc.","1555","247","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","114","0","0","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Gandi SAS","81","5417","26","223","0","0","0","4","0","0","0","0","0","196","3","4","0","0","0","0","0","0","0","5","2","2","0","0","0","0","1","62","0","0","0","0","0"
"Lexsynergy Limited","1466","338","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"AB NameISP","1371","372","0","5","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Moniker Online Services LLC","228","755","22","2","0","0","0","0","0","0","0","0","0","205","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"CORPORATION SERVICE COMPANY (DBS), INC.","1298","1253","0","0","0","0","0","0","0","0","0","0","0","461","13","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","30","0","0","0","0","0"
"0101 Internet Inc.","816","886","15","0","0","0","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","290","25","4","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","11","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","117","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LogicBoxes Naming Services Ltd","1745","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","6825","0","26","1","0","0","0","0","0","0","0","0","462","3","0","0","0","0","0","0","0","0","8","0","15","18","0","0","0","0","37","2","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","130","0","6","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Bizcn.com,Inc.","471","148","4","2","0","0","0","0","0","0","0","0","0","9","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"DomainPeople, Inc.","65","702","5","2","0","0","0","0","0","0","0","0","1","88","2","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1577","0","3","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","40","0","0","0","0","0"
"10dencehispahard, S.L.","1403","33","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","4355","234","95","4","0","0","1","0","0","0","0","1","256","9","1","0","0","0","0","0","0","0","10","0","11","0","0","0","0","0","92","0","0","0","0","0"
"OnlineNIC, Inc.","82","1677","14","40","2","0","0","0","0","0","0","0","0","81","3","0","0","3","0","0","0","0","0","3","0","3","0","0","0","0","0","27","2","0","0","0","0"
"Name.com","625","1341","94","82","3","0","0","0","0","0","0","0","0","111","2","1","0","0","0","0","0","0","0","3","0","2","0","0","0","0","1","28","0","0","0","0","0"
"P.A. Viet Nam Company Limited","1649","800","5","117","6","1","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","1149","4","0","0","0","0","0","0","0","0","0","0","70","15","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"PSI USA","151","3687","2","21","0","0","0","0","0","0","0","0","0","236","0","0","0","0","0","0","0","0","0","5","0","22","0","0","0","0","0","54","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","65","3","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Epik, Inc.","617","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3468","63","93","0","0","0","0","0","0","0","0","0","185","0","1","0","0","0","0","0","0","0","2","0","10","0","0","0","0","0","47","0","0","0","0","0"
"Nameshield","1251","1301","1","0","0","0","0","0","0","0","0","0","0","97","0","0","0","0","0","0","0","2","0","8","12","6","0","0","0","0","0","5","0","0","0","0","0"
"WIXI Incorporated","1474","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","3004","0","22","0","0","0","0","0","0","0","0","0","201","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","80","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","52","0","0","0","0","0","0","0","0","0","0","0","7","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","791","119","4","0","3","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","15","0","0","0","0","0"
"Todaynic.com Inc.","697","6926","4","39","0","1","0","0","0","0","0","0","0","19","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","44","0","0","0","0","0"
"Wild West Domains, LLC","440","1012","24","5","2","0","0","0","0","0","0","0","0","71","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","60","10","0","0","0","0","0","0","0","0","0","0","21","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1363","0","0","0","0","0","0","0","0","0","0","0","142","0","0","0","0","0","0","0","0","0","30","0","4","0","0","0","0","0","11","0","0","0","0","0"
"Rebel.com","600","265","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","868","119","4","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","123","0","0","0","0","0"
"1API GmbH","1387","3376","15","31","1","0","0","1","0","0","0","0","0","215","2","0","0","1","0","0","0","0","0","29","0","19","0","0","0","0","0","44","0","0","0","0","0"
"Own Identity, Inc.","985","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","290","0","4","0","0","0","0","0","0","0","0","0","47","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","306","6","2","0","0","0","1","0","0","0","0","0","8","8","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Global Village GmbH","1725","234","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","638","44","13","3","1","2","3","1","0","1","0","27","13","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0"
"Realtime Register B.V.","839","844","234","25","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","22","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","86","3","0","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Safenames","447","758","4","0","10","0","0","0","0","0","0","0","0","119","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"1&1 Internet AG","83","389","0","29","3","0","0","1","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","29","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","771","36","5","3","0","0","0","0","0","0","0","0","103","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Regtime Ltd.","1362","215","9","1","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"register.com, Inc.","9","263","7","7","1","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","3","0","0","0","0","0"
"NETIM SARL","1519","94","0","8","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","130","7","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0"
"Corehub, S.R.L.","15","758","1","2","5","0","0","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","12","0","0","0","0","0"
"Xin Net Technology Corporation","120","1829","30","60","6","6","0","0","0","0","0","0","0","32","5","5","0","1","0","0","0","0","0","0","0","6","0","0","0","0","1","64","0","0","0","0","0"
"Online SAS","74","66","3","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Emerald Registrar Limited","1735","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","126","19","2","0","0","0","0","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"BB Online UK Limited","134","106","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","22","0","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","46","0","0","0","0","0","0","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","56","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","14","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","502","7","1","1","0","0","0","0","0","0","0","0","31","3","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","7","0","0","0","0","0"
"Inames Co. Ltd.","444","321","7","3","0","0","0","0","0","0","0","0","1","19","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","35","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DotArai Co., Ltd.","1373","103","8","8","2","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bottle Domains Inc.","836","503","2","0","0","0","0","0","0","0","0","0","0","17","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","357","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Netowl, Inc","1557","108","0","4","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One, Inc","1005","77","7","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","40","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","2087","5","168","0","0","0","0","0","0","0","0","0","45","2","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","1","8","0","0","0","0","0"
"Internet Domain Service BS Corp","2487","600","271","191","0","1","0","0","0","0","0","0","1","17","1","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","5","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","293","0","1","0","0","0","0","0","0","0","0","0","8","2","3","0","1","0","0","0","2","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","22","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1191","6","10","0","0","0","1","0","0","0","0","0","63","3","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","2323","5","9","1","2","0","0","0","0","0","0","0","22","2","1","0","0","0","0","0","0","0","1","0","8","0","0","0","0","0","68","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","15711","455","69","42","1","0","0","0","0","0","0","0","335","93","4","2","2","0","0","0","0","0","2","1","14","0","0","0","0","0","259","0","0","0","0","0"
"CV. JOGJACAMP","1478","313","58","13","0","0","0","0","0","0","0","0","0","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"BR domain Inc.","1898","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International Inc","1086","1043","4","25","1","1","0","1","0","0","0","0","0","40","3","1","1","0","0","0","0","1","0","5","0","3","0","0","0","0","0","12","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","4999","19","213","6","21","0","15","0","0","0","0","6","182","14","13","1","3","0","0","0","0","0","6","0","1","0","0","0","0","0","86","0","0","0","0","0"
"Entorno Digital S.A.","696","86","0","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1174","35","6","4","4","0","0","0","0","0","0","0","62","0","8","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","15","0","0","0","0","0"
"DomainContext Inc.","1111","87","5","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Cosmotown, Inc.","1509","33","4","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Interlink Co., Ltd.","277","136","54","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"RegistryGate GmbH","1328","380","1","2","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","4","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","20617","478","157","1","7","0","0","0","0","0","0","0","1303","33","38","0","3","0","0","0","0","0","1","0","20","0","0","0","0","0","1001","1","0","0","0","0"
"united-domains AG","1408","3605","1","2","5","0","0","0","0","0","0","0","0","116","0","0","0","0","0","0","0","0","0","1","1","6","0","0","0","0","0","43","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","417","0","1","0","0","0","0","0","0","0","0","0","26","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Key-Systems GmbH","269","6506","78","61","4","0","0","0","0","0","0","0","0","740","6","1","0","1","0","0","0","0","0","17","1","26","1","0","0","0","0","220","0","0","0","0","0"
"NamesBeyond.com","378","163","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","231","4","0","0","0","0","0","0","0","0","0","0","27","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"GoDaddy.com, LLC","146","26241","803","365","83","22","0","28","0","0","0","0","4","1830","159","18","10","9","0","0","0","1","0","46","0","43","0","0","0","0","2","455","4","0","0","0","0"
"Melbourne IT, Ltd","13","1797","27","3","0","0","0","0","0","0","0","0","0","44","11","1","1","4","0","0","0","0","0","0","0","4","0","0","0","0","6","67","0","0","0","0","0"
"CV. Rumahweb Indonesia","1675","466","18","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","9240","663","388","4","0","0","0","0","0","0","0","1","142","0","1","0","1","0","0","0","0","0","2","0","1","0","0","0","0","3","1114","0","0","0","0","0"
"Register.it S.p.A.","168","1150","7","4","2","0","0","0","0","0","0","0","0","86","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","22","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","162","0","0","0","0","0","0","0","0","0","0","0","18","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","470","0","2","0","0","0","0","0","0","0","0","0","99","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","7","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","102","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","9370","10","22","3","1","0","0","0","0","0","0","0","1527","507","13","0","0","0","0","0","0","0","41","1","9","0","0","0","0","0","93","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","15083","1714","773","10","14","2","1","0","0","0","0","0","405","16","2","0","4","0","0","0","0","0","10","0","28","1","0","0","0","65","611","2","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","63","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Web Commerce Communications Limited","460","3210","148","37","2","0","0","4","0","0","0","0","2","114","11","4","1","1","0","0","0","0","0","3","0","1","0","0","0","0","0","43","0","0","0","0","0"
"Tucows.com Co.","69","5620","185","81","11","2","0","5","0","0","0","0","0","326","8","2","0","3","0","0","0","0","0","12","0","7","0","0","0","0","6","116","0","0","0","0","0"
"Dynadot LLC","472","1504","46","48","0","0","0","0","0","0","0","0","0","87","0","0","0","0","0","0","0","0","0","15","0","17","0","0","0","0","45","41","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1283","2","2","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","54","0","0","0","0","0"
"Net 4 India Ltd.","1007","2243","4","6","0","1","0","0","0","0","0","0","0","113","8","10","1","0","0","0","0","1","0","0","0","6","0","0","0","0","0","86","0","0","0","0","0"
"OpenTLD B.V.","1666","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","187","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","2898","48","3","4","0","0","1","0","0","0","0","1","419","27","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","32","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2137","36","10","2","0","0","0","0","0","0","0","0","134","6","0","1","1","0","0","0","1","0","12","0","1","0","0","0","0","0","54","0","0","0","0","0"
"MarkMonitor","292","8072","0","2","1","0","0","0","0","0","0","0","0","97","54","0","0","0","0","0","0","0","0","16","2","60","0","0","0","0","0","85","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","331","0","0","0","0","0","0","0","0","0","0","0","1","10","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc","664","3","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","29","4","1","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","356","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active Registrar, Inc.","1090","19","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Good Luck Internet Services","1041","17","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Firstserver Inc.","474","126","11","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"China Springboard, Inc.","1412","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3433","20","6","0","1","0","0","0","0","0","0","0","466","7","3","0","2","0","0","0","0","0","4","0","8","0","0","0","0","0","11","0","0","0","0","0"
"Network Solutions, LLC","2","4924","22","18","0","2","0","1","0","0","0","0","0","184","15","14","0","14","0","0","0","0","0","0","0","8","0","0","0","0","0","118","0","0","0","0","0"
"007Names, Inc.","91","355","2","0","0","0","0","0","0","0","0","0","0","234","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2885","66","22","4","1","1","0","0","0","0","0","0","145","29","9","4","0","0","0","0","1","0","3","0","3","0","0","0","0","0","37","2","0","0","0","0"
"Gabia, Inc.","244","2226","52","213","1","0","0","0","0","0","0","0","0","50","6","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Encirca, Inc","455","104","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"OVH","433","380","0","3","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Ourdomains Limited","1654","492","0","0","0","0","0","0","0","0","0","0","0","10","2","0","0","0","0","0","0","0","0","8","0","1","1","0","0","0","0","2","0","0","0","0","0"
"Totals"," ","235096","6618","3974","245","93","5","77","1","0","1","0","45","13788","1150","175","24","63","0","0","1","9","0","486","21","483","21","0","0","0","138","5829","14","0","0","0","0"
