"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","54","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dotalliance Inc.","1249","974","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DSTR Acquisition PA I, LLC dba DomainBank.com","31","297","10","4","9","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Secura Gmbh","111","121","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Gandi SAS","81","2740","30","119","2","0","0","0","0","0","0","0","1","125","7","7","0","0","0","0","0","0","0","3","0","14","0","0","0","0","0","46","0","0","0","0","0"
"AB Name ISP","1371","371","0","2","0","0","0","0","0","0","0","0","0","29","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Moniker Online Services LLC","228","2180","9","1","0","1","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","18","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1736","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1685","8","7","2","0","0","1","0","0","0","0","0","35","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","53","1","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","226","1","48","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Namescout Corp","186","175","1","1","0","0","0","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Ascio Technologies Inc","106","6289","0","15","9","0","0","0","0","0","0","0","0","1153","0","1","0","1","0","0","0","0","0","2","0","54","9","0","0","0","0","15","0","0","0","0","0"
"MyDomain, Inc.","105","271","2","5","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc.","471","267","0","3","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Asadal, Inc.","632","70","13","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1867","7","2","0","0","0","0","0","0","0","0","0","40","6","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0","23","0","0","0","0","0"
"EPAG Domainservices GMBH","85","2018","0","27","0","0","0","0","0","0","0","0","0","92","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0"
"10dencehispahard, S.L.","1403","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","2673","104","110","2","0","0","1","0","0","0","0","1","109","11","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","179","0","0","0","0","0"
"OnlineNIC, Inc.","82","1824","23","20","0","1","0","0","0","0","0","0","0","54","1","2","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","50","0","0","0","0","0"
"Name.com","625","1264","86","34","2","0","0","1","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","14","0","13","0","0","0","0","0","28","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4012","10","16","0","0","0","0","0","0","0","0","0","396","0","0","0","0","0","0","0","0","0","3","0","8","0","0","0","0","0","26","0","0","0","0","0"
"Distribute. IT Pty Ltd","900","690","1","5","1","1","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","18","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3882","66","68","6","3","0","1","0","0","0","0","3","133","27","5","2","14","0","0","2","1","0","3","0","13","0","0","0","0","0","32","0","0","0","0","0"
"Nameshield","1251","647","0","0","0","0","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","2","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","6339","0","83","0","0","0","0","0","0","0","0","0","273","0","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","144","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","67","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","881","119","21","2","1","0","0","0","0","0","0","1","28","8","2","0","1","0","0","0","1","0","0","0","3","0","0","0","0","0","30","0","0","0","0","0"
"Todaynic.com Inc.","697","1096","2","13","1","3","0","0","0","0","0","0","0","21","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","52","0","0","0","0","0"
"Wild West Domains, Inc.","440","1468","20","9","0","0","0","0","0","0","0","0","0","38","4","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","1","22","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","41","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1783","0","0","0","0","0","0","1","0","0","0","0","212","0","0","0","0","0","0","2","0","0","2","0","12","0","0","0","0","0","6","0","0","0","0","0"
"Rebel.com","600","349","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","176","19","6","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"1API GmbH","1387","3589","10","289","1","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","25","0","9","0","0","0","0","0","60","0","0","0","0","0"
"Own Identity, Inc.","985","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","34","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","318","2","1","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","130","3","1","3","0","0","0","0","0","0","0","1","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Acropolis Telecom","616","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","743","0","0","28","0","0","0","0","0","0","0","0","32","10","0","0","0","0","0","0","0","0","9","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Indomco dba Indom","954","1132","0","3","0","0","0","0","0","0","0","0","0","131","14","0","0","2","0","0","0","0","0","1","0","21","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","505","13","7","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"register.com, Inc.","9","30","2","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","69","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1288","6","28","1","0","0","0","0","0","0","0","0","139","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","56","8","1","0","0","0","0"
"Xin Net Technology Corporation","120","1079","18","21","2","0","0","1","0","0","0","0","0","30","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0"
"Online SAS","74","87","2","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Internet.bs Corp.","814","286","30","11","1","1","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","84","6","3","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"BB Online UK Limited","134","41","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","75","0","5","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, Inc.","612","49","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","68","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","820","3","1","3","0","0","0","0","0","0","0","0","20","3","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Inames Co. Ltd.","444","387","7","3","0","0","0","0","0","0","0","0","0","51","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","78","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"DotArai Co., Ltd.","1373","221","8","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bottle Domains Inc.","836","486","0","1","2","6","2","9","1","0","0","0","0","18","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","691","0","4","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","2","0","0","0","0","0"
"NetEarth One, Inc","1005","81","2","4","2","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","45","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","13","0","10","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen eName Network Technology Corporation Limited dba eName Corp.","1331","443","0","8","0","0","0","0","0","0","0","0","0","8","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","355","0","0","2","0","0","2","0","0","0","0","21","9","1","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","54","1","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","972","4","24","5","0","0","0","0","0","0","0","0","41","1","0","0","0","0","0","0","0","0","8","3","2","0","0","0","0","0","11","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","9334","151","177","285","1","0","3","0","0","0","0","1","106","8","1","0","0","0","0","0","0","0","9","0","5","0","0","0","0","0","95","1","0","0","0","0"
"CV. JOGJACAMP","1478","189","26","5","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Dotster, Inc.","72","584","16","1","1","1","0","0","0","0","0","0","0","12","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"Marcaria.com International Inc","1086","781","2","22","3","2","0","0","0","0","0","0","1","25","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3179","10","44","2","2","0","2","0","0","0","0","2","50","1","4","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0"
"Entorno Digital S.A.","696","141","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Yesnic Co. Ltd","100","1291","34","18","2","8","0","2","0","0","0","0","1","77","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0"
"DomainContext Inc.","1111","107","9","4","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","4","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","158","64","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"InterNetWire Communications","1328","388","0","5","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","4845","302","399","8","15","0","4","0","0","0","0","3","182","109","4","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","111","0","0","0","0","0"
"united-domains AG","1408","4654","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","83","0","3","0","0","0","0","0","20","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","474","0","3","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","1","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Key-Systems GmbH","269","8454","103","99","29","0","0","1","0","0","0","0","0","338","13","1","1","1","0","0","0","0","0","32","0","100","0","0","0","0","0","105","1","0","0","0","0"
"Az.pl","1006","191","0","5","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"NamesBeyond.com","378","174","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","407","51","3","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"GoDaddy.com, Inc.","146","30567","452","406","77","8","0","33","0","0","0","0","13","861","151","34","3","11","0","0","5","5","0","30","0","14","0","0","0","0","7","556","3","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","139","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","2","0","0","0","0","0"
"Melbourne IT, Ltd","13","5890","33","20","18","0","0","6","0","0","0","0","2","471","25","0","0","8","0","0","0","0","0","12","4","6","0","0","0","0","18","76","0","0","0","0","0"
"Register.it S.p.A.","168","1387","5","5","2","0","0","0","0","0","0","0","0","108","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","54","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","17","0","0","0","0","0"
"Webnames.ca","456","339","0","1","0","1","0","0","0","0","0","0","0","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","544","0","0","2","0","0","0","0","0","0","0","0","27","118","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","1","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","117","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","5993","1","8","13","0","0","0","0","0","0","0","0","221","457","1","0","0","0","0","0","0","0","67","0","48","0","0","0","0","4","49","1","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","8536","376","313","11","4","1","3","0","0","0","0","0","249","5","2","2","0","0","0","1","0","0","17","0","4","0","0","0","0","1","362","0","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","108","3","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","2765","144","52","6","3","0","13","0","0","0","0","1","76","18","1","0","1","0","0","0","0","0","2","0","17","0","0","0","0","0","50","0","0","0","0","0"
"Tucows.com Co.","69","3012","50","29","8","0","0","1","0","0","0","0","0","292","5","0","2","0","0","1","0","0","0","7","0","2","0","0","0","0","3","82","0","0","0","0","0"
"Dynadot LLC","472","1613","31","26","1","1","0","0","0","0","0","0","0","34","2","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","6","32","0","0","0","0","0"
"Net 4 India Ltd.","1007","2326","6","29","3","1","0","2","0","0","0","0","0","84","13","3","0","6","0","0","0","0","0","0","0","1","0","0","0","0","0","55","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","131","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","3572","40","43","3","1","0","0","0","0","0","0","0","100","1","2","0","0","0","0","0","0","0","2","0","2","0","0","0","0","1","94","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1965","34","14","17","1","0","0","0","0","0","0","0","88","25","7","0","0","0","0","0","0","0","3","0","10","0","0","0","0","0","51","0","0","0","0","0"
"MarkMonitor","292","6850","3","0","9","0","0","0","0","0","0","0","0","408","642","0","0","0","0","0","0","1","0","47","0","15","0","0","0","0","0","5","0","0","0","0","0"
"Today and Tomorrow Co., Ltd.","441","38","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Communigal Communications Ltd.","418","1595","2","0","0","0","0","0","0","0","0","0","0","197","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0"
"Good Luck Internet Services","1041","29","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","211","18","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","11239","100","28","0","0","0","0","0","0","0","0","0","173","0","0","0","0","0","0","0","0","0","0","2","10","0","0","0","0","0","55","0","0","0","0","0"
"China Springboard, Inc.","1412","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","537","4","1","0","0","0","0","0","0","0","0","0","21","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","4927","12","182","42","42","0","39","0","0","0","0","6","277","3","6","0","2","0","0","0","0","0","5","0","4","0","0","0","0","0","6","0","0","0","0","0"
"Register.ca Inc.","1375","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","3037","42","15","6","0","0","0","0","0","0","0","0","96","23","1","0","2","0","0","0","0","0","19","0","19","0","0","0","0","0","18","0","0","0","0","0"
"Gabia, Inc.","244","1175","23","14","1","3","0","0","0","0","0","0","1","66","2","2","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","15","1","0","0","0","0"
"Encirca, Inc","455","224","0","4","0","0","0","0","0","0","0","0","0","6","4","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","9","0","0","0","0","0"
"OVH","433","217","12","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Totals"," ","197532","2822","3049","637","112","3","125","2","0","0","0","59","8436","1743","99","11","68","0","1","11","9","0","483","9","483","9","0","0","0","101","3003","9","0","0","0","0"
