ASIA - ICANN Transactional Data Monthly Report for 2009-09-01 to 2009-09-30
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-succesful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","exemptions-requested","exemptions-granted","names-granted"
"ELB Group Inc.","820","115","0","7","1","1","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0" 
"Dotalliance Inc.","1249","992","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"DSTR Acquisition PA I, LLC dba DomainBank.com","31","257","7","2","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0" 
"Secura Gmbh","111","135","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Gandi SAS","81","2215","30","116","4","1","0","1","0","0","0","0","0","87","1","2","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","71","1","0","0","0","0" 
"AB Name ISP","1371","349","0","1","8","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0" 
"Moniker Online Services Inc.","228","3088","4","9","0","0","0","0","0","0","0","0","0","25","3","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","31","0","0","0","0","0" 
"Melbourne IT DBS, Inc.","1298","1967","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0" 
"0101 Internet Inc.","816","2282","7","21","2","2","0","2","0","0","0","0","1","13","1","0","0","1","0","0","0","1","0","0","0","2","0","0","0","0","0","12","0","0","0","0","0" 
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Wooho Technolog CO., Ltd dba RGNames.com","300","167","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Namescout Corp","186","171","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Ascio Technologies Inc","106","2829","2","19","5","0","0","0","0","0","1","0","0","25","0","0","0","0","0","0","0","0","0","6","0","2","0","0","0","0","0","2","0","0","0","0","0" 
"MyDomain, Inc.","105","253","2","2","1","1","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0" 
"Bizcn.com,Inc.","471","191","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Asadal, Inc.","632","219","8","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"DomainPeople Inc.","65","3575","15","10","1","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","2","0","0","0","14","0","0","0","0","4","8","0","0","0","0","0" 
"EPAG Domainservices GMBH","85","2341","0","9","1","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","2","0","0","0","0","0" 
"Enom Inc.","48","2353","31","26","1","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","17","0","0","0","0","0" 
"OnlineNIC, Inc.","82","1649","16","68","9","0","0","0","0","0","0","0","0","19","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","96","0","0","0","0","0" 
"Name.com","625","336","9","14","0","0","0","0","0","0","0","0","1","2","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","1","9","0","0","0","0","0" 
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"PSI USA","151","4455","10","57","3","0","0","0","0","0","0","0","0","89","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","66","0","0","0","0","0" 
