"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","79","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Dotalliance Inc.","1249","993","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"DSTR Acquisition PA I, LLC dba DomainBank.com","31","257","10","3","3","0","0","0","0","0","0","0","0","31","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Secura Gmbh","111","132","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Gandi SAS","81","2715","30","34","2","1","0","0","0","0","0","0","0","126","3","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","44","0","0","0","0","0"
"AB Name ISP","1371","381","0","7","0","1","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","6","0","0","0","0","0"
"Moniker Online Services Inc.","228","2390","11","52","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","9","0","2","0","0","0","0","0","42","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1796","0","0","0","0","0","0","0","0","0","0","0","415","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","2127","10","7","1","0","0","0","0","0","0","0","0","172","9","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","6","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","175","1","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Wooho Technolog CO., Ltd dba RGNames.com","300","139","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Namescout Corp","186","208","1","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Ascio Technologies Inc","106","5997","0","24","22","0","0","0","0","0","0","0","0","268","0","0","0","0","0","0","0","0","0","8","0","10","5","0","0","0","0","56","0","0","0","0","0"
"MyDomain, Inc.","105","263","2","3","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0"
"Bizcn.com,Inc.","471","176","0","8","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Asadal, Inc.","632","70","15","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"DomainPeople, Inc.","65","2198","7","3","3","0","0","0","0","0","0","0","0","60","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16","1","0","0","0","0"
"EPAG Domainservices GMBH","85","1961","0","36","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","28","0","0","0","0","0"
"10dencehispahard, S.L.","1403","4","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","2333","47","44","1","0","0","0","0","0","0","0","0","88","10","0","0","2","0","0","0","0","0","0","1","9","0","0","0","0","0","20","0","0","0","0","0"
"OnlineNIC, Inc.","82","1829","22","58","2","1","0","0","0","0","0","0","0","50","14","1","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","31","0","0","0","0","0"
"Name.com","625","1548","109","18","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","35","2","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","19","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PSI USA","151","4093","10","16","0","0","0","0","0","0","0","0","0","148","0","0","0","0","0","0","0","0","0","33","0","1","0","0","0","0","0","39","0","0","0","0","0"
"Distribute. IT Pty Ltd","900","758","3","9","3","0","0","0","0","0","0","0","0","7","13","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","73","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3891","55","46","4","2","0","2","0","0","0","0","0","113","10","1","1","3","0","0","0","0","0","2","1","16","0","0","0","0","0","24","0","0","0","0","0"
"Nameshield","1251","530","0","0","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","6364","2","87","0","0","0","0","0","0","0","0","0","195","0","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","95","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","70","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netfirms, Inc.","892","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","882","123","8","0","0","0","1","0","0","0","0","0","14","4","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"Todaynic.com Inc.","697","1477","5","32","2","0","0","1","0","0","0","0","0","31","1","0","3","0","0","0","0","24","0","0","0","0","0","0","0","0","0","85","0","0","0","0","0"
"Wild West Domains, Inc.","440","1459","20","24","6","3","0","0","0","0","0","0","2","44","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","2","12","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","51","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1880","0","30","0","0","0","0","0","0","0","0","0","26","0","2","26","2","0","0","0","0","0","0","0","17","0","0","0","0","0","19","0","0","0","0","0"
"Rebel.com","600","508","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","143","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","2195","20","44","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","13","0","39","0","0","0","0","0","46","0","0","0","0","0"
"Own Identity, Inc.","985","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","34","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","319","2","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","121","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Acropolis Telecom","616","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","644","0","0","1","0","0","0","0","0","0","0","0","5","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Indomco dba Indom","954","1225","0","4","1","0","0","0","0","0","0","0","0","39","2","1","0","2","0","0","0","0","0","27","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","395","20","7","1","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"register.com, Inc.","9","34","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","135","6","2","0","0","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","91","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1220","6","46","1","0","0","0","0","0","0","0","0","73","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","7","0","0","0","0","0"
"Xin Net Technology Corporation","120","1115","20","19","0","3","0","2","0","0","0","0","0","25","1","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0"
"Online SAS","74","92","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Internet.bs Corp.","814","204","21","4","2","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","48","5","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","25","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","67","0","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Blue Razor Domains, Inc.","612","51","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","57","0","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","844","3","4","5","0","0","0","0","0","0","0","0","27","4","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","46","0","0","0","0","0"
"Inames Co. Ltd.","444","430","13","4","0","0","0","0","0","0","0","0","0","39","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","9","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","136","0","2","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"DotArai Co., Ltd.","1373","242","8","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Bottle Domains Inc.","836","629","2","3","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","70","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","699","0","5","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"NetEarth One, Inc","1005","65","2","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Xiamen eName Network Technology Corporation Limited dba eName Corp.","1331","485","0","6","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","300","0","3","3","2","0","1","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","49","1","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"101Domain, Inc.","1011","521","0","26","10","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","5328","43","188","315","2","0","1","0","0","0","0","3","6","0","0","0","1","0","0","0","0","0","4","0","1","0","0","0","0","3","16","0","0","0","0","0"
"CV. JOGJACAMP","1478","127","22","2","1","0","0","0","0","0","0","0","0","2","1","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotster, Inc.","72","670","15","1","0","1","0","0","0","0","0","0","0","10","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Marcaria.com International Inc","1086","605","0","35","0","0","0","0","0","0","0","0","0","19","2","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","4","1","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3171","13","74","14","4","0","9","0","0","0","0","0","65","6","4","1","2","0","0","0","0","0","0","0","3","0","0","0","0","5","200","0","0","0","0","0"
"Entorno Digital S.A.","696","146","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Yesnic Co. Ltd","100","1336","35","28","2","10","0","0","0","0","0","0","0","41","3","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","138","0","0","0","0","0"
"DomainContext Inc.","1111","110","6","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Interlink Co., Ltd.","277","168","69","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"InterNetWire Communications","1328","435","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","42","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","4586","273","55","4","4","0","1","0","0","0","0","2","100","30","6","0","27","0","0","0","2","0","2","0","2","0","0","0","0","0","27","0","0","0","0","0"
"united-domains AG","1408","23","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","476","0","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","12259","78","117","8","2","0","1","0","0","0","0","0","422","1","1","0","2","0","0","0","0","0","201","1","46","0","0","0","0","0","109","2","0","0","0","0"
"Az.pl","1006","268","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"NamesBeyond.com","378","179","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, Inc.","146","29510","326","539","97","21","0","30","0","0","0","0","4","782","154","9","6","3","0","0","1","1","0","43","0","21","3","0","0","0","5","245","1","0","0","0","0"
"PSI-JAPAN","78","422","43","4","0","0","0","0","0","0","0","0","1","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","278","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","5","0","0","0","0","0"
"Melbourne IT, Ltd","13","5940","18","29","16","1","0","21","0","0","0","0","41","82","18","0","1","7","0","0","0","0","0","31","2","16","0","0","0","0","70","68","0","0","0","0","0"
"Register.it S.p.A.","168","1409","5","7","5","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","27","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"European NIC Inc.","1095","93","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Imperial Registrations Inc.","987","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","113","0","11","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Webnames.ca","456","338","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0","18","0","0","0","0","0"
"DomainINFO AB","73","568","0","0","4","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","123","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"CSC Corporate Domains","299","5229","1","37","11","0","0","0","0","0","0","0","0","37","10","0","0","0","0","0","0","0","0","13","0","4","0","0","0","0","1","1","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","8598","308","223","10","2","0","1","0","0","0","0","1","278","7","4","0","1","0","0","0","0","0","17","0","9","0","0","0","0","1","118","0","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","110","3","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Web Commerce Communications Limited","460","2657","125","57","2","3","0","0","0","0","0","0","0","68","11","1","1","0","0","0","0","1","0","4","0","5","0","0","0","0","0","66","0","0","0","0","0"
"Tucows Inc.","69","3137","46","46","5","1","0","0","0","0","0","0","0","75","7","0","0","0","0","0","0","1","0","7","0","7","0","0","0","0","6","42","0","0","0","0","0"
"Dynadot LLC","472","2253","28","14","0","0","0","0","0","0","0","0","0","73","0","0","1","0","0","0","0","0","0","15","0","3","0","0","0","0","1","18","0","0","0","0","0"
"Net 4 India Ltd.","1007","2180","4","10","2","2","0","1","0","0","0","0","0","27","2","1","3","7","0","0","0","0","0","0","0","13","0","0","0","0","0","157","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","50","0","7","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","4159","35","10","0","1","0","0","0","0","0","0","0","204","2","1","0","0","0","0","0","0","0","9","0","1","0","0","0","0","5","642","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2419","24","29","9","2","0","0","0","0","0","0","0","71","14","4","0","1","0","0","0","0","0","2","0","7","0","0","0","0","0","68","0","0","0","0","0"
"MarkMonitor","292","6730","3","0","7","0","0","0","0","0","0","0","0","51","4","0","0","0","0","0","0","0","0","7","1","30","0","0","0","0","0","18","0","0","0","0","0"
"Today and Tomorrow Co., Ltd.","441","48","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Communigal Communications Ltd.","418","3234","2","0","0","0","0","1","0","0","0","0","0","102","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","286","0","0","0","0","0"
"Good Luck Internet Services","1041","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","212","19","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"EuroDNS S.A.","1052","12490","103","75","0","0","0","0","0","0","0","0","0","232","0","0","0","0","0","0","0","0","0","12","0","10","0","0","0","0","0","57","0","0","0","0","0"
"China Springboard, Inc.","1412","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","592","4","1","1","0","0","0","0","0","0","0","0","6","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0"
"Network Solutions, LLC","2","2354","4","208","85","39","0","50","0","0","0","0","6","1","2","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","5","2","0","0","0","0","0"
"Register.ca Inc.","1375","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror","890","2999","38","12","10","0","0","1","0","0","0","0","0","112","4","0","1","1","0","0","0","0","0","16","0","6","0","0","0","0","0","77","1","0","0","0","0"
"Gabia, Inc.","244","1096","17","28","5","3","0","0","0","0","0","0","0","21","6","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","114","0","0","0","0","0"
"Encirca, Inc","455","1002","0","2","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","185","0","0","0","0","0","23","0","0","0","0","0"
"OVH","433","181","12","20","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","192937","2359","2646","688","114","1","124","0","0","0","0","63","5653","378","47","46","68","0","0","1","29","0","557","8","557","8","0","0","0","109","3752","10","0","0","0","0"
