"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dotalliance Inc.","1249","951","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","101","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3755","37","53","0","0","0","0","0","0","0","0","0","153","1","2","2","0","0","0","1","0","0","3","0","2","0","0","0","0","0","55","0","0","0","0","0"
"Lexsynergy Limited","1466","345","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","398","20","4","1","0","0","1","0","0","0","0","3","16","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Moniker Online Services LLC","228","1027","21","1","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","14","0","0","0","0","0"
"CORPORATION SERVICE COMPANY (DBS), INC.","1298","1478","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1035","14","1","0","0","0","0","0","0","0","0","0","39","1","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","327","9","3","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","14","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","63","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","7","0","0","0","0","0"
"Namescout Corp","186","130","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Ascio Technologies Inc","106","7214","3","29","3","0","0","0","0","0","0","0","0","238","3","0","0","0","0","0","0","0","0","8","0","89","21","0","0","0","0","48","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","1624","0","123","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Bizcn.com,Inc.","471","193","2","2","0","3","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"DomainPeople, Inc.","65","818","9","2","1","0","0","0","0","0","0","0","0","13","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1859","0","6","0","0","0","0","0","0","0","0","0","148","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","51","0","0","0","0","0"
"10dencehispahard, S.L.","1403","34","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Enom Inc.","48","4099","210","75","6","1","0","1","0","0","0","0","0","182","8","1","3","0","0","0","0","0","0","8","0","0","0","0","0","0","2","96","0","0","0","0","0"
"OnlineNIC, Inc.","82","1927","19","51","0","0","0","1","0","0","0","0","0","52","1","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","1","37","1","0","0","0","0"
"Name.com","625","1332","76","13","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","52","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","980","4","11","0","0","0","0","0","0","0","0","0","61","6","0","0","0","0","0","0","0","0","4","1","1","0","0","0","0","0","2","0","0","0","0","0"
"PSI USA","151","4011","2","19","0","0","0","0","0","0","0","0","0","250","0","0","0","0","0","0","0","0","0","10","0","5","0","0","0","0","0","17","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","59","4","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3765","58","37","10","1","0","0","0","0","0","0","0","100","29","0","0","2","1","0","0","0","0","3","0","6","0","0","0","0","0","54","1","0","0","0","0"
"Nameshield","1251","699","0","2","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","0","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","3594","0","15","0","0","0","0","0","0","0","0","0","210","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","29","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","895","144","4","0","2","0","1","0","0","0","0","1","15","0","1","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Todaynic.com Inc.","697","1897","17","89","3","0","0","0","0","0","0","0","0","18","1","2","0","0","0","0","0","1","0","1","0","13","0","0","0","0","1","134","0","0","0","0","0"
"Wild West Domains, LLC","440","1198","25","4","0","0","0","1","0","0","0","0","0","69","2","0","0","2","0","0","0","0","0","1","0","5","0","0","0","0","0","14","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","59","10","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1385","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","21","0","0","0","0","0","0","0","0","0","0","0"
"Rebel.com","600","270","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","2092","157","7","1","0","0","0","0","0","0","0","0","45","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","544","0","0","0","0","0"
"1API GmbH","1387","5217","8","20","0","1","0","0","0","0","0","0","0","299","0","0","0","0","0","0","0","0","0","28","0","15","0","0","0","0","0","905","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","295","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","326","4","7","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","10","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","79","5","44","11","1","1","13","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","720","108","51","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","111","3","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","717","4","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","1","3","1","0","0","0","0","0","7","0","0","0","0","0"
"1&1 Internet AG","83","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","794","33","2","2","0","0","0","0","0","0","0","0","24","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Regtime Ltd.","1362","307","13","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"register.com, Inc.","9","212","29","8","2","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","3","0","0","0","0","0"
"NETIM SARL","1519","57","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","84","4","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Corehub, S.R.L.","15","1445","4","7","0","0","0","0","0","0","0","0","0","72","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","15","0","0","0","0","0"
"Xin Net Technology Corporation","120","1564","30","159","1","3","0","2","0","0","0","0","4","23","2","2","0","1","0","0","0","0","0","2","0","3","0","0","0","0","32","41","0","0","0","0","0"
"Online SAS","74","70","2","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp.","814","400","58","29","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","32","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","164","23","4","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BB Online UK Limited","134","112","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","57","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","57","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","19","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","569","6","4","1","0","0","0","0","0","0","0","0","25","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Inames Co. Ltd.","444","310","5","2","0","0","0","0","0","0","0","0","0","5","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","85","8","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Bottle Domains Inc.","836","502","2","0","0","0","0","0","0","0","0","0","0","42","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","428","0","2","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Netowl, Inc","1557","65","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NetEarth One, Inc","1005","83","6","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","60","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","613","1","15","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","6","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","322","0","1","0","1","0","0","0","0","0","0","0","3","0","0","1","0","0","0","0","2","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","40","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1357","8","19","0","0","0","0","0","0","0","0","0","37","10","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","27","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","3709","14","177","1","4","0","4","0","0","0","0","0","13","0","1","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","109","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","22381","603","72","63","4","0","0","0","0","0","0","1","521","108","0","0","5","0","0","0","2","0","2","0","27","0","0","0","0","0","775","0","0","0","0","0"
"CV. JOGJACAMP","1478","300","54","18","2","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","18","0","0","0","0","0"
"Marcaria.com International Inc","1086","970","2","22","1","0","0","0","0","0","0","0","0","43","8","1","0","2","0","0","1","1","0","1","0","0","0","0","0","0","0","19","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3292","12","58","7","13","0","10","0","0","0","0","1","45","2","7","0","1","0","0","0","0","0","6","0","2","0","0","0","0","0","436","2","0","0","0","0"
"Entorno Digital S.A.","696","84","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1230","30","9","3","5","0","0","0","0","0","0","0","19","4","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0"
"DomainContext Inc.","1111","126","7","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","23","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Interlink Co., Ltd.","277","142","53","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"RegistryGate GmbH","1328","373","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","5","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","93181","1552","11175","11","9","0","6","0","0","0","0","10","594","13","23","0","0","0","0","0","2","0","2","0","3","0","0","0","0","136","903","0","0","0","0","0"
"united-domains AG","1408","4354","1","21","0","0","0","0","0","0","0","0","0","222","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","42","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","449","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Key-Systems GmbH","269","6849","70","32","0","0","1","0","0","0","0","0","0","333","3","0","0","1","0","0","0","0","0","7","2","30","0","0","0","0","0","96","1","0","0","0","0"
"Az.pl","1006","103","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"NamesBeyond.com","378","170","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"PSI-JAPAN","78","263","35","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","28669","733","274","66","10","0","21","0","0","0","0","2","1072","69","16","9","5","0","0","1","0","0","36","0","20","0","0","0","0","6","700","3","0","0","0","0"
"Melbourne IT, Ltd","13","5061","34","4","2","0","0","0","0","0","0","0","0","85","6","2","0","7","0","0","0","0","0","4","0","12","0","0","0","0","26","35","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","8411","228","607","1","1","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","21","0","3","0","0","0","0","13","0","0","0","0","0","0"
"Register.it S.p.A.","168","1218","7","3","1","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","9","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Netlynx, Inc.","1004","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","225","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","501","0","0","0","5","0","0","0","0","0","0","0","17","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","110","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","36","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"CSC Corporate Domains","299","7180","5","13","2","0","0","2","0","0","0","0","0","79","21","0","0","0","0","0","0","0","0","108","6","2","0","0","0","0","1","5","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","15219","1639","1203","7","5","0","1","0","0","0","0","1","343","10","1","1","0","1","0","1","1","0","26","0","30","1","0","0","0","12","716","1","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","76","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Commerce Communications Limited","460","3360","156","44","5","2","0","1","0","0","0","0","1","74","7","0","7","1","0","0","0","0","0","1","0","3","0","0","0","0","0","55","1","0","0","0","0"
"Tucows.com Co.","69","5198","236","145","8","2","0","2","0","0","0","0","1","142","5","1","0","0","0","0","0","0","0","5","0","24","0","0","0","0","13","57","0","0","0","0","0"
"Dynadot LLC","472","1540","46","8","0","0","0","0","0","0","0","0","0","92","1","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1336","0","5","0","0","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Net 4 India Ltd.","1007","2769","7","3","1","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","56","0","0","0","0","0"
"OpenTLD B.V.","1666","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","43","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","2","0","0","0","0","0"
"Mesh Digital Limited","1390","3422","60","12","4","0","0","0","0","0","0","0","0","254","18","0","0","0","0","0","0","0","0","26","0","3","0","0","0","0","0","41","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2237","47","15","0","1","0","0","0","0","0","0","0","128","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","302","0","2","0","0","0","2","0","0","0","0","0","0","0","1","3","0","0","0","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"MarkMonitor","292","7884","0","0","8","0","0","0","0","0","0","0","0","40","25","0","0","2","0","0","0","0","0","13","9","15","0","0","0","0","0","2","0","0","0","0","0"
"Web4Africa Inc","664","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","1109","0","0","0","0","0","0","0","0","0","0","0","237","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"HANILNETWORKS Co., Ltd","441","19","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Active Registrar, Inc.","1090","39","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Good Luck Internet Services","1041","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","159","9","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"China Springboard, Inc.","1412","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3937","18","6","1","0","0","0","0","0","0","0","0","271","0","0","0","0","0","0","0","0","0","5","1","5","0","0","0","0","0","34","0","0","0","0","0"
"Network Solutions, LLC","2","5854","20","21","2","3","0","4","0","0","0","0","1","142","8","11","0","0","0","0","0","0","0","3","0","8","0","0","0","0","0","67","5","0","0","0","0"
"007Names, Inc.","91","387","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2985","64","31","2","0","0","1","0","0","0","0","0","79","9","2","0","0","0","0","0","0","0","20","0","7","0","0","0","0","1","16","0","0","0","0","0"
"Gabia, Inc.","244","1107","26","15","1","3","0","0","0","0","0","0","0","9","1","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","18","0","0","0","0","0"
"Encirca, Inc","455","144","0","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"OVH","433","398","1","6","0","0","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ourdomains Limited","1654","316","6","8","0","0","0","0","0","0","0","0","2","12","1","0","2","0","0","0","0","0","0","8","0","1","0","0","0","0","0","183","0","0","0","0","0"
"Totals"," ","316537","7006","14959","243","81","2","74","0","0","0","0","32","7647","405","86","30","45","2","0","5","14","0","422","22","421","22","0","0","0","248","6782","15","0","0","0","0"
