"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","972","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","108","0","0","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3298","45","88","1","0","0","3","0","0","0","0","0","244","1","4","0","0","0","0","0","1","0","8","3","3","0","0","0","0","0","71","0","0","0","0","0"
"Lexsynergy Limited","1466","271","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB Name ISP","1371","398","0","5","2","0","0","0","0","0","0","0","0","22","1","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0"
"Moniker Online Services LLC","228","1584","14","2","0","0","0","0","0","0","0","0","0","384","0","0","0","3","0","0","0","0","0","0","0","12","0","0","0","0","0","21","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1625","0","0","0","0","0","0","0","0","0","0","0","197","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1161","10","4","0","0","0","0","0","0","0","0","0","211","2","1","0","6","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"PakNIC (Private) Limited","1367","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","363","26","4","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","1809","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","165","1","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Ascio Technologies Inc","106","7279","0","65","3","2","0","1","0","0","0","0","0","619","1","0","0","0","0","0","0","0","0","5","1","39","15","0","0","0","0","35","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","28","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc.","471","286","2","5","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Asadal, Inc.","632","57","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"DomainPeople, Inc.","65","1261","8","1","0","0","0","0","0","0","0","0","0","165","12","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","0","0"
"EPAG Domainservices GMBH","85","2050","0","16","1","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","86","0","0","0","0","0"
"10dencehispahard, S.L.","1403","25","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Enom Inc.","48","3377","146","76","5","0","0","0","0","0","0","1","1","191","4","0","0","0","0","0","0","0","0","3","0","9","0","0","0","0","1","80","0","0","0","0","0"
"OnlineNIC, Inc.","82","1766","6","35","2","0","0","0","0","0","0","0","0","62","0","1","1","2","0","0","0","0","0","3","0","1","0","0","0","0","0","39","0","0","0","0","0"
"Name.com","625","1220","82","33","1","0","0","1","0","0","0","0","0","75","1","0","0","1","0","0","0","0","0","10","0","3","0","0","0","0","0","29","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","671","8","20","4","0","0","0","0","0","0","0","0","36","6","1","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4165","10","24","0","0","0","0","0","0","0","0","0","263","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","60","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","45","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3958","58","48","25","2","0","0","0","0","0","0","0","218","80","4","1","3","0","0","0","0","0","1","0","11","0","0","0","0","0","47","0","0","0","0","0"
"Nameshield","1251","739","0","4","0","0","0","0","0","0","0","0","0","121","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"WIXI Incorporated","1474","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","5244","0","42","0","0","0","0","0","0","0","0","0","234","0","0","0","0","0","0","0","0","0","0","0","303","0","0","0","0","2","126","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","1056","132","34","0","0","0","1","0","0","0","0","0","49","5","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0"
"Todaynic.com Inc.","697","3121","18","100","2","1","0","0","0","0","0","0","1","46","0","2","0","5","0","0","0","1","0","0","0","3","0","0","0","0","2","21","0","0","0","0","0"
"Wild West Domains, LLC","440","1459","25","42","3","0","0","0","0","0","0","0","0","86","6","3","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","30","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","64","4","17","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1826","0","4","0","0","0","0","0","0","0","0","0","35","0","0","1","0","0","0","0","9","0","1","0","1","0","0","0","0","0","10","0","0","0","0","0"
"Rebel.com","600","304","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","49989","470","129","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","1","0","0","0","0","0"
"1API GmbH","1387","13881","123","65","0","0","0","2","0","0","0","0","0","175","0","0","0","0","0","0","0","0","0","26","0","3","0","0","0","0","1","112","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","28","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Netpia.com, Inc.","130","325","0","0","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","725","3","6","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","0","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","130","3","0","1","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Acropolis Telecom","616","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","915","4","0","4","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","10","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","992","34","3","3","0","0","0","0","0","0","0","0","120","5","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","13","0","0","0","0","0"
"Regtime Ltd.","1362","393","9","6","0","0","0","0","0","0","0","0","0","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"register.com, Inc.","9","52","34","6","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NETIM SARL","1519","29","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","44","1","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1447","4","42","0","0","0","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","2","11","2","0","0","0","0"
"Xin Net Technology Corporation","120","1251","18","25","0","3","0","1","0","0","0","0","1","56","2","6","2","2","0","0","0","0","0","0","0","0","0","0","0","0","1","20","0","0","0","0","0"
"Online SAS","74","96","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Internet.bs Corp.","814","362","30","9","0","0","0","0","0","0","0","0","1","14","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","9","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","112","24","5","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"BB Online UK Limited","134","71","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","88","0","2","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Astutium Ltd","1471","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","24","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","57","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","733","6","4","4","0","0","0","0","0","0","0","0","63","3","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","11","0","0","0","0","0"
"Inames Co. Ltd.","444","372","7","1","1","0","0","0","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","62","0","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DotArai Co., Ltd.","1373","148","8","2","0","0","0","0","0","0","0","0","0","10","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bottle Domains Inc.","836","485","2","2","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","480","0","3","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0"
"Netowl, Inc","1557","3","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One, Inc","1005","91","2","3","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","53","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","958","0","8","0","0","0","0","0","0","0","0","0","73","0","2","0","1","0","0","0","1","0","0","0","6","0","0","0","0","0","10","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","388","0","1","0","1","0","1","0","0","0","0","0","16","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","47","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"101Domain, Inc.","1011","1252","8","12","1","1","0","0","0","0","0","0","0","69","7","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","35","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","17576","16","2625","6","16","0","5","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","47089","2719","300","308","7","2","7","0","0","0","0","10","258","91","2","0","0","0","0","0","2","0","21","0","9","0","0","0","0","2","314","0","0","0","0","0"
"CV. JOGJACAMP","1478","342","25","71","1","0","0","0","0","0","0","0","0","6","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Marcaria.com International Inc","1086","926","7","20","1","1","0","0","0","0","0","0","0","59","1","0","0","0","0","0","0","5","0","7","0","2","0","0","0","0","0","15","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3314","15","0","0","0","0","0","0","0","0","0","0","183","18","10","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0","30","0","0","0","0","0"
"Entorno Digital S.A.","696","124","0","0","0","0","0","0","0","0","0","0","0","33","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co. Ltd","100","1373","28","13","8","0","0","3","0","0","0","0","0","64","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0"
"DomainContext Inc.","1111","124","5","6","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","20","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","156","54","0","0","0","0","1","0","0","0","0","0","10","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications","1328","349","0","2","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","2","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","87154","8252","1521","10","8","0","7","0","0","0","0","0","484","29","6","1","5","0","0","0","0","0","7","0","5","0","0","0","0","0","276","0","0","0","0","0"
"united-domains AG","1408","5203","0","155","0","0","0","0","0","0","0","0","0","95","0","0","0","0","0","0","0","0","0","6","0","7","0","0","0","0","0","209","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","422","0","2","0","0","0","0","0","0","0","0","0","23","2","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","5","5","0","0","0","0"
"Key-Systems GmbH","269","7423","62","105","1","2","0","0","0","0","0","0","0","727","5","1","1","2","0","0","0","0","0","36","3","53","0","0","0","0","0","123","0","0","0","0","0"
"Az.pl","1006","150","0","3","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"NamesBeyond.com","378","176","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PSI-JAPAN","78","430","42","1","0","0","0","1","0","0","0","0","0","38","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"GoDaddy.com, LLC","146","31596","520","512","55","11","0","17","0","0","0","0","6","1917","223","19","24","18","0","0","1","3","0","32","0","223","0","0","0","0","4","505","2","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT, Ltd","13","5901","36","18","5","0","0","6","0","0","0","0","0","211","12","3","0","11","0","0","0","4","0","10","1","5","0","0","0","0","1","46","0","0","0","0","0"
"Register.it S.p.A.","168","1328","5","6","2","0","0","0","0","0","0","0","0","83","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","293","0","0","1","0","0","0","0","0","0","0","0","19","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","520","0","0","2","0","0","0","0","0","0","0","0","14","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","132","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","129","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","6522","4","8","5","1","0","0","0","0","0","0","0","71","29","0","0","0","0","0","0","0","0","4","5","2","0","0","0","0","6","59","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","28428","995","3015","13","2","0","0","0","0","0","1","1","553","15","6","4","7","1","0","0","1","0","33","0","61","0","0","0","0","28","304","0","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","96","3","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Web Commerce Communications Limited","460","3086","174","48","9","3","0","1","0","0","0","0","0","113","13","4","1","17","0","0","0","0","0","4","0","0","0","0","0","0","0","53","0","0","0","0","0"
"Tucows.com Co.","69","4076","128","85","6","0","0","0","0","0","0","0","0","359","13","2","1","0","0","0","0","0","0","6","0","5","0","0","0","0","4","31","0","0","0","0","0"
"Dynadot LLC","472","1590","32","18","1","0","0","0","0","0","0","0","0","98","0","0","0","0","0","0","0","0","0","82","0","3","0","0","0","0","0","23","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","444","2","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","302","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Net 4 India Ltd.","1007","3381","4","33","0","0","0","3","0","0","0","0","0","205","4","3","0","6","1","0","0","2","0","0","0","4","0","0","0","0","0","42","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","16753","0","9652","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","6","0","2","0","0","0","0","0","4","0","0","0","0","0"
"Mesh Digital Limited","1390","3504","63","41","20","0","0","3","0","0","0","0","1","558","6","1","0","1","0","0","0","0","0","21","0","7","0","0","0","0","0","24","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1957","45","16","3","4","0","0","0","0","0","0","0","142","15","3","0","7","0","0","0","0","0","1","0","10","0","0","0","0","0","0","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","201","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","7340","0","0","28","0","0","0","0","0","0","0","0","46","49","0","0","0","0","0","0","0","0","215","0","8","0","0","0","0","0","9","0","0","0","0","0"
"Communigal Communications Ltd.","418","1300","2","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"HANILNETWORKS Co., Ltd","441","35","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Active Registrar, Inc.","1090","38","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Good Luck Internet Services","1041","23","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","175","13","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"EuroDNS S.A.","1052","6030","24","27","0","0","0","1","0","0","0","0","0","205","0","0","0","0","0","0","0","0","0","3","0","21","0","0","0","0","0","31","0","0","0","0","0"
"China Springboard, Inc.","1412","27","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"007Names, Inc.","91","414","2","0","0","0","0","0","0","0","0","0","0","33","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Network Solutions, LLC","2","6036","17","69","28","13","0","17","0","0","0","0","0","259","23","3","0","2","0","0","0","0","0","3","0","8","0","0","0","0","0","147","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","3092","39","40","4","0","0","0","0","0","0","0","0","98","14","2","0","0","0","0","0","1","0","5","0","9","0","0","0","0","0","32","2","0","0","0","0"
"Gabia, Inc.","244","1087","29","7","7","5","0","0","0","0","0","0","0","52","10","4","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0"
"Encirca, Inc","455","202","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"OVH","433","422","5","12","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","436662","14874","19473","592","83","3","84","0","0","0","2","29","11516","732","119","39","109","2","0","1","32","0","908","16","908","16","0","0","0","95","3463","11","0","0","0","0"
