"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","10","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","951","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22net, Inc.","1555","258","0","9","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","107","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Gandi SAS","81","5430","28","65","0","1","0","0","0","0","0","0","0","233","5","2","0","1","0","0","0","0","0","5","2","3","0","0","0","0","0","55","1","0","0","0","0"
"Moniker Online Services LLC","228","752","22","0","0","0","0","0","0","0","0","0","0","58","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"0101 Internet Inc.","816","878","15","0","0","0","0","0","0","0","0","0","0","23","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","117","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LogicBoxes Naming Services Ltd","1745","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc.","471","152","4","4","4","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"DomainPeople, Inc.","65","696","5","0","0","0","0","0","0","0","0","0","0","21","7","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1506","0","1","0","0","0","0","0","0","0","0","0","62","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","72","0","0","0","0","0"
"10dencehispahard, S.L.","1403","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"OnlineNIC, Inc.","82","1680","14","44","3","2","0","0","0","0","0","1","0","53","2","0","2","1","0","0","0","0","0","2","0","1","0","0","0","0","0","48","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","1141","4","0","0","0","0","0","0","0","0","0","0","53","7","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3514","63","100","0","0","0","0","0","0","0","0","0","137","0","0","0","0","0","0","0","0","0","4","0","6","0","0","0","0","0","52","0","0","0","0","0"
"Nameshield","1251","1306","1","3","7","0","0","0","0","0","0","0","0","97","0","0","0","0","0","0","0","0","0","3","2","3","0","0","0","0","0","5","0","0","0","0","0"
"WIXI Incorporated","1474","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","2993","0","9","0","0","0","0","0","0","0","0","0","172","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","19","0","0","0","0","0"
"Todaynic.com Inc.","697","6870","4","36","0","3","0","1","0","0","0","0","1","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","97","0","0","0","0","0"
"Wild West Domains, LLC","440","1009","24","4","1","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1357","0","1","0","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","6","0","0","0","0","0"
"Rebel.com","600","265","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","3336","18","33","0","0","0","0","0","0","0","0","0","123","1","0","0","0","0","0","0","0","0","37","0","14","0","0","0","0","2","97","1","0","0","0","0"
"Global Village GmbH","1725","245","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","697","48","14","0","1","0","0","0","0","0","0","74","13","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","29","0","0","0","0","0"
"Realtime Register B.V.","839","839","237","19","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","27","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","86","3","0","1","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"1&1 Internet AG","83","420","0","24","6","1","0","1","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","214","9","3","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"register.com, Inc.","9","262","7","2","0","1","0","1","0","0","0","0","0","4","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"NETIM SARL","1519","98","10","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Corehub, S.R.L.","15","711","1","0","1","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","2","0","40","0","0","0","0","0","10","0","0","0","0","0"
"Xin Net Technology Corporation","120","1904","30","125","3","5","0","1","0","0","0","0","4","30","2","1","0","3","0","0","0","0","0","0","0","6","0","0","0","0","1","57","0","0","0","0","0"
"Online SAS","74","67","3","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","102","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","47","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","14","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","108","10","6","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","357","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netowl, Inc","1557","111","0","4","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","2124","5","43","0","0","0","0","0","0","0","0","0","49","1","1","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","21","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"101Domain, Inc.","1011","1196","6","21","0","0","0","1","0","0","0","0","0","59","12","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","15540","451","69","39","0","0","4","0","0","0","0","1","232","98","1","1","2","0","0","0","0","0","9","0","18","0","0","0","0","0","275","0","0","0","0","0"
"BR domain Inc.","1898","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital S.A.","696","86","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co. Ltd","100","1176","31","18","1","6","0","0","0","0","0","0","0","20","2","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","22","0","0","0","0","0"
"DomainContext Inc.","1111","85","5","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Cosmotown, Inc.","1509","31","4","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","20163","472","235","2","2","1","1","0","0","0","0","0","1005","37","33","1","2","0","0","0","4","0","2","0","3","0","0","0","0","0","694","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","410","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Key-Systems GmbH","269","6496","78","50","1","0","0","0","0","0","0","0","0","367","2","2","0","7","0","0","0","0","0","13","2","18","1","0","0","0","0","56","0","0","0","0","0"
"GoDaddy.com, LLC","146","26534","799","643","69","14","0","25","0","0","0","0","6","941","66","24","9","11","1","0","0","1","0","38","0","61","0","0","0","0","4","441","4","0","0","0","0"
"BigRock Solutions Ltd.","1495","8464","591","174","2","0","0","0","0","0","0","0","0","121","1","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","3","944","0","0","0","0","0"
"Register.it S.p.A.","168","1146","7","4","1","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","102","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CSC Corporate Domains","299","9415","10","12","4","0","0","0","0","0","0","0","0","401","32","0","0","0","0","0","0","0","0","52","0","18","0","0","0","0","0","5","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","63","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OpenTLD B.V.","1666","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","331","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","29","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","356","0","0","0","0","0","0","0","0","0","0","0","176","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Good Luck Internet Services","1041","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3399","20","5","0","0","0","0","0","0","0","0","0","243","5","2","0","1","0","0","0","0","0","5","3","9","0","0","0","0","0","35","0","0","0","0","0"
"Network Solutions, LLC","2","4875","22","12","1","1","0","2","0","0","0","0","1","205","15","10","1","16","0","0","0","1","0","1","0","10","0","0","0","0","0","57","0","0","0","0","0"
"007Names, Inc.","91","355","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2881","66","45","4","1","0","1","0","0","0","0","1","108","9","0","1","1","0","0","0","0","0","0","0","2","0","0","0","0","1","53","2","0","0","0","0"
"Lexsynergy Limited","1466","337","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","367","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"CORPORATION SERVICE COMPANY (DBS), INC.","1298","1253","0","0","0","0","0","0","0","0","0","0","0","76","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","288","25","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","6800","0","48","0","0","0","0","0","0","0","0","0","334","5","0","0","0","0","0","0","0","0","20","1","19","9","0","0","0","0","74","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","129","0","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Enom Inc.","48","4368","240","102","1","1","0","0","0","0","0","0","0","248","11","2","0","0","0","0","0","0","0","5","0","12","1","0","0","0","0","84","0","0","0","0","0"
"Name.com","625","1340","94","18","1","2","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","24","0","0","0","0","0"
"P.A. Viet Nam Company Limited","1649","906","5","99","0","2","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","3676","2","11","0","0","0","0","0","0","0","0","0","215","0","0","0","0","0","0","0","0","0","15","0","3","0","0","0","0","4","34","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","65","3","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","32","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","776","116","2","1","0","0","0","0","0","0","0","0","15","1","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","17","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","60","10","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","875","119","11","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Own Identity, Inc.","985","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","288","0","0","0","0","0","0","0","0","0","0","0","5","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","301","6","6","0","0","0","0","0","0","0","0","0","6","4","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","13","0","0","0","0","0"
"Safenames","447","767","4","0","4","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","768","36","9","0","0","0","2","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0"
"Dotname Korea Corp.","1132","126","7","0","0","0","0","0","0","0","0","0","0","4","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Emerald Registrar Limited","1735","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","122","16","2","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","23","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","56","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","498","7","2","2","0","0","0","0","0","0","0","0","6","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Inames Co. Ltd.","444","322","7","2","0","0","0","0","0","0","0","0","1","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Bottle Domains Inc.","836","492","2","1","1","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"NetEarth One, Inc","1005","73","7","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","40","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Service BS Corp","2487","617","264","17","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","1","1","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","282","0","2","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","2158","5","10","1","2","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","176","0","0","0","0","0"
"CV. JOGJACAMP","1478","318","65","16","1","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Marcaria.com International Inc","1086","1060","4","31","0","1","0","0","0","0","0","0","0","57","2","4","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","15","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","5084","19","153","8","15","0","7","0","0","0","0","2","113","12","5","0","0","0","0","0","4","0","11","0","2","0","0","0","0","0","109","0","0","0","0","0"
"Interlink Co., Ltd.","277","134","54","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"RegistryGate GmbH","1328","382","1","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","3583","1","2","3","0","0","0","0","0","0","0","0","116","0","0","0","0","0","0","0","0","0","3","1","8","0","0","0","0","0","22","0","0","0","0","0"
"NamesBeyond.com","378","164","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","231","4","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT, Ltd","13","1754","27","1","0","0","0","0","0","0","0","0","0","30","10","0","0","5","0","0","0","0","0","0","0","14","0","0","0","0","6","30","0","0","0","0","0"
"CV. Rumahweb Indonesia","1675","476","26","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","155","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","462","0","2","0","0","0","0","0","0","0","0","0","33","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","20508","1677","6029","3","3","1","1","0","0","0","0","0","406","17","4","1","1","0","0","1","2","0","13","0","18","0","0","0","0","21","608","1","0","0","0","0"
"Web Commerce Communications Limited","460","3210","149","38","9","1","0","3","0","0","0","0","0","106","6","5","2","8","0","0","0","0","0","1","0","5","0","0","0","0","0","47","0","0","0","0","0"
"Tucows.com Co.","69","5600","185","72","21","0","0","6","0","0","0","0","0","203","11","3","2","14","0","0","0","0","0","9","0","7","0","0","0","0","19","121","0","0","0","0","0"
"Dynadot LLC","472","1531","46","32","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","15","0","5","0","0","0","0","23","15","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1259","2","3","0","0","0","0","0","0","0","0","0","125","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","27","0","0","0","0","0"
"Net 4 India Ltd.","1007","2218","4","7","0","0","0","0","0","0","0","0","0","109","0","0","1","9","0","1","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","186","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Mesh Digital Limited","1390","2872","43","15","2","0","0","0","0","0","0","0","0","123","5","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","39","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2083","36","10","2","0","0","0","0","0","0","0","0","72","6","4","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","70","0","0","0","0","0"
"MarkMonitor","292","7937","0","22","5","0","0","0","0","0","0","0","0","100","95","0","0","0","0","0","0","0","0","15","0","3","0","0","0","0","0","174","0","0","0","0","0"
"Web4Africa Inc","664","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active Registrar, Inc.","1090","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","126","11","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"China Springboard, Inc.","1412","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gabia, Inc.","244","2158","52","7","8","0","0","0","0","0","0","0","0","38","2","12","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","85","0","0","0","0","0"
"Encirca, Inc","455","98","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"OVH","433","381","0","8","0","0","0","0","0","0","0","0","0","19","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Ourdomains Limited","1654","485","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","6","0","0","0","0","0"
"Totals"," ","238961","6519","8651","224","67","2","59","0","0","0","1","91","8401","516","129","26","85","1","1","2","13","0","349","11","349","11","0","0","0","86","5231","9","0","0","0","0"
