"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","951","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Secura Gmbh","111","103","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3461","29","45","2","1","0","1","0","0","0","0","0","177","9","1","0","0","0","0","0","0","0","8","0","2","0","0","0","0","0","75","0","0","0","0","0"
"Lexsynergy Limited","1466","341","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","1","0","0","0","0"
"AB NameISP","1371","392","20","5","0","0","0","1","0","0","0","0","0","17","0","1","0","0","0","0","0","0","0","2","1","2","0","0","0","0","0","2","0","0","0","0","0"
"Moniker Online Services LLC","228","1164","21","0","0","0","0","0","0","0","0","0","0","35","2","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","20","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1549","0","0","0","0","0","0","0","0","0","0","0","63","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0"
"0101 Internet Inc.","816","1076","13","2","1","0","0","0","0","0","0","0","0","7","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"PakNIC (Private) Limited","1367","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","319","8","5","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","117","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Namescout Corp","186","127","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Ascio Technologies Inc","106","7291","0","51","0","0","0","0","0","0","0","0","0","526","3","0","0","0","0","0","0","0","0","22","0","28","12","0","0","0","0","76","1","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","941","0","136","0","0","0","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bizcn.com,Inc.","471","207","2","5","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Asadal, Inc.","632","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","875","9","2","1","0","0","0","0","0","0","0","0","28","5","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","9","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1947","0","10","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0"
"10dencehispahard, S.L.","1403","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","4155","200","110","3","2","0","0","0","0","0","0","0","174","7","4","0","0","0","0","0","0","0","11","0","4","0","0","0","0","1","61","0","0","0","0","0"
"OnlineNIC, Inc.","82","1842","13","49","1","2","0","0","0","0","0","0","0","98","6","3","6","5","0","0","0","0","0","1","0","2","0","0","0","0","0","44","0","0","0","0","0"
"Name.com","625","1406","79","26","0","0","0","0","0","0","0","0","0","59","0","1","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","16","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","905","8","4","4","1","0","0","0","0","0","0","0","55","3","1","0","0","0","0","0","0","0","10","0","4","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4094","12","19","0","0","0","0","0","0","0","0","0","225","0","0","0","0","0","0","0","0","0","6","5","2","0","0","0","0","0","43","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","58","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3957","52","53","13","0","0","1","0","0","0","0","0","131","35","2","0","1","0","0","0","0","0","3","0","1","0","0","0","0","0","37","0","0","0","0","0"
"Nameshield","1251","712","0","2","0","0","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","0","0","3","0","33","0","0","0","0","0","1","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","3674","0","44","0","0","0","0","0","0","0","0","0","199","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","722","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","950","124","8","1","0","0","0","0","0","0","0","0","19","1","2","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Todaynic.com Inc.","697","4912","18","29","1","2","0","0","0","0","0","0","0","22","0","0","1","2","0","0","0","0","0","2","0","1","0","0","0","0","1","116","0","0","0","0","0"
"Wild West Domains, LLC","440","1304","29","18","3","0","0","1","0","0","0","0","3","30","3","0","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","50","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","69","14","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1434","0","2","0","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Rebel.com","600","289","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","4245","186","10","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","1","230","0","0","0","0","0"
"1API GmbH","1387","21504","39","37","0","0","0","0","0","0","0","0","0","95","0","0","0","0","0","0","0","0","0","15","0","8","0","0","0","0","0","201","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","291","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","16","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","284","4","5","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Realtime Register B.V.","839","250","40","63","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","122","3","0","1","0","0","0","0","0","0","0","0","4","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Safenames","447","726","4","0","7","0","0","0","0","0","0","0","0","110","0","0","0","0","0","0","0","0","0","6","0","36","0","0","0","0","0","45","0","0","0","0","0"
"1&1 Internet AG","83","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","888","33","6","3","1","0","2","0","0","0","0","0","55","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Regtime Ltd.","1362","326","13","2","0","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"register.com, Inc.","9","106","29","14","1","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","55","2","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","81","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Corehub, S.R.L.","15","1496","4","21","3","0","0","0","0","0","0","0","0","122","1","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
"Xin Net Technology Corporation","120","1281","18","33","0","6","0","2","0","0","0","0","5","33","3","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","39","0","0","0","0","0"
"Online SAS","74","75","2","1","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Internet.bs Corp.","814","415","49","9","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","11","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","170","33","2","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"BB Online UK Limited","134","117","0","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","1","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","61","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","55","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","24","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","622","6","1","0","0","0","0","0","0","0","0","0","17","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","40","0","0","0","0","0"
"Inames Co. Ltd.","444","322","4","4","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","43","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DotArai Co., Ltd.","1373","88","7","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Bottle Domains Inc.","836","503","2","0","0","0","0","0","0","0","0","0","0","6","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","450","0","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Netowl, Inc","1557","47","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NetEarth One, Inc","1005","83","6","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","61","0","2","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","520","1","19","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","341","0","2","1","1","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","39","2","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"101Domain, Inc.","1011","1336","8","23","0","0","0","2","0","0","0","0","1","65","10","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","11","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","7190","11","11","2","1","0","6","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1304","2","0","0","0","0"
"Crazy Domains FZ-LLC","1291","23447","605","218","148","6","0","7","0","0","0","0","7","251","73","1","2","2","0","0","1","2","0","3","0","12","0","0","0","0","0","404","0","0","0","0","0"
"CV. JOGJACAMP","1478","284","46","12","2","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","71","0","0","0","0","0"
"Marcaria.com International Inc","1086","1003","7","25","3","0","0","1","0","0","0","0","0","33","1","2","0","1","1","0","0","0","0","2","0","1","0","0","0","0","0","16","1","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3759","12","56","5","11","0","2","0","0","0","0","5","75","6","2","0","2","2","0","0","0","0","1","0","3","0","0","0","0","0","40","0","0","0","0","0"
"Entorno Digital S.A.","696","86","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Yesnic Co. Ltd","100","1289","33","16","3","12","0","1","0","0","0","0","1","28","1","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","42","0","0","0","0","0"
"DomainContext Inc.","1111","135","7","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","21","4","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","147","54","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"RegistryGate GmbH","1328","358","0","1","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","104405","2883","9677","5","13","0","11","0","0","0","0","5","1076","46","38","0","0","0","0","0","0","0","1","0","3","0","0","0","0","3","919","0","0","0","0","0"
"united-domains AG","1408","4486","0","43","0","0","0","0","0","0","0","0","0","107","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","211","1","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","440","0","6","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Key-Systems GmbH","269","7119","69","64","4","1","0","0","0","0","0","0","1","368","3","3","0","0","0","0","0","0","0","36","2","38","0","0","0","0","0","101","0","0","0","0","0"
"Az.pl","1006","129","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"NamesBeyond.com","378","179","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","290","35","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"GoDaddy.com, LLC","146","30203","685","546","77","20","0","16","0","0","0","0","4","982","79","9","5","14","1","0","1","1","0","29","0","52","1","0","0","0","10","589","2","0","0","0","0"
"Melbourne IT, Ltd","13","5273","34","2","2","0","0","1","0","0","0","0","0","152","19","4","0","9","0","0","0","0","0","1","0","26","0","0","0","0","10","26","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","2445","83","805","4","3","0","3","0","0","0","0","0","0","1","1","2","0","0","0","0","0","0","30","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Register.it S.p.A.","168","1238","5","7","2","0","0","0","0","0","0","0","0","95","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","52","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","231","0","0","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","31","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","505","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","119","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","41","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CSC Corporate Domains","299","6806","4","8","2","0","0","0","0","0","0","0","0","101","77","0","0","0","0","0","0","0","0","16","0","7","0","0","0","0","1","11","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","14850","1348","968","9","6","0","2","0","0","0","0","4","342","6","5","2","2","1","0","0","0","0","12","0","51","0","0","0","0","8","2167","2","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","82","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Web Commerce Communications Limited","460","3395","168","87","11","5","0","2","0","0","0","0","10","101","39","2","2","3","0","0","0","3","0","3","0","4","0","0","0","0","0","51","1","0","0","0","0"
"Tucows.com Co.","69","4706","166","136","20","2","0","0","0","0","0","0","0","159","3","3","4","0","0","0","0","0","0","9","0","5","0","0","0","0","16","180","1","0","0","0","0"
"Dynadot LLC","472","1543","40","27","1","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","79","23","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1367","0","12","0","0","0","0","0","0","0","0","0","114","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","52","0","0","0","0","0"
"Net 4 India Ltd.","1007","2950","7","4","1","0","0","0","0","0","0","0","0","141","0","1","0","3","0","0","0","0","0","0","1","1","0","0","0","0","0","119","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","2261","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","7631","0","0","0","0","0"
"Mesh Digital Limited","1390","3488","65","21","9","1","0","1","0","0","0","0","1","120","4","0","0","0","0","3","0","0","0","16","0","11","0","0","0","0","1","13","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2193","47","8","0","0","0","0","0","0","0","0","0","104","5","1","0","1","0","0","0","0","0","1","0","6","0","0","0","0","0","0","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","282","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","7823","0","0","13","0","0","0","0","0","0","0","0","130","93","0","0","0","0","0","0","0","0","55","2","82","0","0","0","0","0","66","0","0","0","0","0"
"Web4Africa Inc","664","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","1115","0","0","0","0","0","0","0","0","0","0","0","31","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"HANILNETWORKS Co., Ltd","441","23","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active Registrar, Inc.","1090","42","4","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Good Luck Internet Services","1041","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","163","13","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"EuroDNS S.A.","1052","4303","20","13","3","0","0","0","0","0","0","0","0","145","0","0","0","0","0","0","0","0","0","72","1","5","0","0","0","0","0","87","0","0","0","0","0"
"China Springboard, Inc.","1412","19","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Network Solutions, LLC","2","6085","20","38","9","2","0","7","0","0","0","0","0","225","14","21","2","1","0","0","0","1","0","0","0","9","0","0","0","0","0","131","0","0","0","0","0"
"007Names, Inc.","91","388","2","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","3008","64","20","2","3","0","1","0","0","0","0","0","125","13","0","1","0","0","0","0","0","0","30","0","8","0","0","0","0","0","75","0","0","0","0","0"
"Gabia, Inc.","244","1130","32","27","3","0","0","1","0","0","0","0","1","27","5","3","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","42","0","0","0","0","0"
"Encirca, Inc","455","150","0","0","0","0","0","0","0","0","0","0","0","17","2","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"OVH","433","407","2","3","0","0","0","0","0","0","0","0","0","20","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Ourdomains Limited","1654","519","2","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","351982","7747","13773","389","105","0","74","0","0","0","0","53","8129","600","123","27","56","5","3","2","9","0","496","13","496","13","0","0","0","137","16639","12","0","0","0","0"
