"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","27","0","0","0","0","0","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","969","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Secura Gmbh","111","107","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Gandi SAS","81","3398","31","215","1","0","0","0","0","0","0","0","0","242","11","0","0","1","0","0","0","0","0","6","2","1","0","0","0","0","0","65","1","0","0","0","0"
"Lexsynergy Limited","1466","341","0","3","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","381","20","6","2","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Moniker Online Services LLC","228","1178","22","1","0","0","0","0","0","0","0","0","0","123","1","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","13","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1586","0","0","0","0","0","0","0","0","0","0","0","438","14","0","0","0","0","0","0","0","0","4","0","11","0","0","0","0","0","6","0","0","0","0","0"
"0101 Internet Inc.","816","1120","13","4","0","0","0","0","0","0","0","0","0","39","1","1","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","31","2","0","0","0","0"
"PakNIC (Private) Limited","1367","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","301","12","3","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","31","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","122","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","138","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Ascio Technologies Inc","106","7365","0","48","2","0","0","2","0","0","0","0","0","1084","7","1","0","0","0","0","0","0","0","6","3","21","6","0","0","0","0","35","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","575","0","513","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Bizcn.com,Inc.","471","210","2","2","1","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Asadal, Inc.","632","57","13","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DomainPeople, Inc.","65","891","9","1","0","0","0","0","0","0","0","0","0","13","1","1","0","9","0","0","0","0","0","0","0","4","0","0","0","0","1","10","0","0","0","0","0"
"EPAG Domainservices GMBH","85","2007","0","18","0","0","0","0","0","0","0","0","0","130","0","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","36","0","0","0","0","0"
"10dencehispahard, S.L.","1403","33","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","3930","197","122","4","4","0","0","0","0","0","0","1","127","7","3","0","1","0","0","0","0","0","5","0","5","0","0","0","0","1","63","0","0","0","0","0"
"OnlineNIC, Inc.","82","1869","13","64","0","0","0","1","0","0","0","0","0","41","0","0","1","0","0","0","1","0","0","1","0","1","0","0","0","0","0","57","0","0","0","0","0"
"Name.com","625","1347","74","37","1","0","0","1","0","0","0","0","0","46","2","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","2","12","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","860","8","7","3","0","0","0","0","0","0","0","0","22","2","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4122","11","26","0","0","0","0","0","0","0","0","0","326","0","0","0","0","0","0","0","0","0","11","0","2","0","0","0","0","0","20","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","56","4","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3874","54","43","17","4","0","3","0","0","0","0","0","130","49","0","0","7","0","0","0","0","0","1","0","4","0","0","0","0","2","37","0","0","0","0","0"
"Nameshield","1251","756","0","11","0","0","0","0","0","0","0","0","0","121","0","0","0","0","0","0","0","0","0","4","1","5","0","0","0","0","0","0","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","4291","0","60","0","0","0","0","0","0","0","0","0","247","0","0","0","0","0","0","0","0","0","0","1","44","0","0","0","0","0","83","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","61","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","989","122","3","0","1","0","0","0","0","0","0","0","33","7","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","23","0","0","0","0","0"
"Todaynic.com Inc.","697","5044","21","13","0","1","0","0","1","0","0","0","0","22","3","7","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","30","0","0","0","0","0"
"Wild West Domains, LLC","440","1318","23","20","5","1","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","16","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","73","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1285","0","0","0","0","0","0","0","0","0","0","0","154","0","0","0","1","0","0","0","0","0","1","0","6","0","0","0","0","0","12","0","0","0","0","0"
"Rebel.com","600","292","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","4757","185","20","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3755","0","0","0","0","0"
"1API GmbH","1387","25738","39","1619","1","0","0","0","0","0","0","0","0","130","4","0","0","0","0","0","0","0","0","12","0","9","4","0","0","0","8","1980","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","318","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","249","4","6","2","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","34","0","0","0","0","0"
"Realtime Register B.V.","839","78","6","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","128","3","0","1","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","795","4","0","4","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0"
"1&1 Internet AG","83","68","0","68","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","881","33","6","4","3","0","0","0","0","0","0","0","28","4","0","1","0","0","0","0","0","0","1","0","2","0","0","0","0","1","16","0","0","0","0","0"
"Regtime Ltd.","1362","331","13","2","0","0","0","0","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"register.com, Inc.","9","78","27","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","51","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","66","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1473","4","17","1","0","0","0","0","0","0","0","0","182","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Xin Net Technology Corporation","120","1271","20","29","2","4","0","1","0","0","0","0","4","34","1","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","24","0","0","0","0","0"
"Online SAS","74","77","2","2","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp.","814","407","49","9","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","15","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","162","29","6","1","1","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BB Online UK Limited","134","83","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","70","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","57","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","24","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","659","6","4","0","0","0","0","0","0","0","0","0","25","4","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5","0","0","0","0","0"
"Inames Co. Ltd.","444","327","4","1","0","1","0","0","0","0","0","0","0","52","2","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","47","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","97","7","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Bottle Domains Inc.","836","503","2","1","1","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","461","0","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Netowl, Inc","1557","39","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One, Inc","1005","79","6","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","54","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","503","1","13","0","0","0","0","0","0","0","0","0","28","2","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","8","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","340","0","1","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","48","1","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1251","5","36","1","0","0","5","0","0","0","0","0","46","5","1","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","7","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","8054","30","720","1","2","0","3","0","0","0","0","1","22","1","0","0","4","0","0","0","0","0","1","0","0","0","0","0","0","0","13404","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","24669","643","161","153","7","0","3","0","0","0","0","3","765","67","0","0","0","0","0","0","1","0","5","0","10","0","0","0","0","2","954","0","0","0","0","0"
"CV. JOGJACAMP","1478","339","42","9","3","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Marcaria.com International Inc","1086","975","7","17","1","0","0","1","0","0","0","0","0","57","7","2","0","1","0","0","0","1","0","0","0","1","0","0","0","0","0","21","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3610","12","51","0","12","0","3","0","0","0","0","2","46","3","3","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","31","0","0","0","0","0"
"Entorno Digital S.A.","696","120","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Yesnic Co. Ltd","100","1305","30","29","5","5","0","0","0","0","0","0","1","75","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","23","0","0","0","0","0"
"DomainContext Inc.","1111","139","7","7","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","19","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","149","55","0","0","0","0","0","0","0","0","0","0","4","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"RegistryGate GmbH","1328","358","0","3","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","100363","8012","14949","13","18","0","7","0","0","0","0","1","1077","98","45","1","2","0","0","0","2","0","0","0","0","0","0","0","0","1","18936","0","0","0","0","0"
"united-domains AG","1408","4993","0","41","0","0","0","0","0","0","0","0","0","210","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","185","1","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","421","0","3","0","0","0","0","0","0","0","0","0","64","0","0","0","1","0","0","1","0","0","2","0","0","0","0","0","0","0","2","1","0","0","0","0"
"Key-Systems GmbH","269","7135","69","111","3","0","0","0","0","0","0","0","0","400","9","8","0","3","0","0","0","0","0","12","3","46","0","0","0","0","0","88","0","0","0","0","0"
"Az.pl","1006","143","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"NamesBeyond.com","378","176","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","375","35","1","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","0","0"
"GoDaddy.com, LLC","146","29998","684","537","73","17","0","32","0","0","0","0","7","921","149","20","2","7","0","1","1","0","0","37","0","15","0","0","0","0","7","606","2","0","0","0","0"
"Melbourne IT, Ltd","13","5397","36","3","4","0","0","3","0","0","0","0","2","388","12","1","0","4","0","0","0","0","0","1","0","29","0","0","0","0","3","47","1","0","0","0","0"
"BigRock Solutions Ltd.","1495","498","21","227","2","3","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","3","1","0","0","0","0","0"
"Register.it S.p.A.","168","1287","5","5","5","0","0","0","0","0","0","0","0","113","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","5","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","264","0","2","0","0","0","1","0","0","0","0","0","8","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","514","0","1","0","0","0","0","0","0","0","0","0","119","1","1","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","123","0","1","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","45","0","2","0","2","0","0","0","0","0","0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CSC Corporate Domains","299","6858","4","7","12","0","0","0","0","0","0","0","0","431","368","0","0","0","0","0","0","0","0","50","0","9","0","0","0","0","0","18","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","25003","1491","397","10","1","0","1","0","0","0","0","0","342","3","1","6","2","0","0","0","1","0","6","0","94","0","0","0","0","8","4459","0","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","86","3","0","0","0","0","0","0","0","0","0","0","6","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Web Commerce Communications Limited","460","3249","168","51","8","0","1","1","0","0","0","0","11","111","14","1","1","5","0","0","0","1","0","2","0","5","0","0","0","0","0","73","1","0","0","0","0"
"Tucows.com Co.","69","4691","143","656","8","3","0","0","1","0","0","0","0","182","2","3","1","0","0","0","0","0","0","2","0","6","0","0","0","0","8","332","0","0","0","0","0"
"Dynadot LLC","472","1522","41","26","0","0","0","0","0","0","0","0","0","74","0","0","0","0","0","0","0","0","0","17","0","1","0","0","0","0","45","15","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1427","2","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","44","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Net 4 India Ltd.","1007","3122","5","23","0","2","1","1","0","0","0","0","0","236","2","11","0","8","2","0","0","0","0","1","0","6","0","0","0","0","0","157","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","12083","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","2479","0","0","0","0","0"
"Mesh Digital Limited","1390","3400","63","32","14","0","0","1","0","1","0","0","0","142","6","1","1","0","0","0","0","0","0","36","0","22","0","0","0","0","0","37","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2133","47","5","0","1","0","0","0","0","0","0","0","138","12","3","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","0","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","278","0","0","0","0","0","1","0","0","0","0","7","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"MarkMonitor","292","7897","0","0","11","0","0","0","0","0","0","0","0","413","622","0","0","0","0","0","0","0","0","43","0","38","0","0","0","0","0","9","0","0","0","0","0"
"Communigal Communications Ltd.","418","1120","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HANILNETWORKS Co., Ltd","441","24","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active Registrar, Inc.","1090","45","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Good Luck Internet Services","1041","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","172","13","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS S.A.","1052","4370","20","11","1","0","0","2","0","0","0","0","0","170","0","1","0","0","0","0","0","0","0","29","0","1","0","0","0","0","0","42","0","0","0","0","0"
"China Springboard, Inc.","1412","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"007Names, Inc.","91","393","2","0","0","1","0","0","0","0","0","0","0","173","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Network Solutions, LLC","2","6243","19","54","7","5","0","5","0","0","0","0","3","319","23","32","0","5","0","1","0","2","0","1","0","4","0","0","0","0","1","53","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","3027","58","31","4","0","0","0","0","0","0","0","0","135","11","3","1","1","0","0","0","1","0","1","0","9","0","0","0","0","0","36","1","0","0","0","0"
"Gabia, Inc.","244","1085","22","17","3","4","0","0","0","0","0","0","0","96","2","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Encirca, Inc","455","175","0","10","0","0","0","0","0","0","0","0","0","25","1","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"OVH","433","395","2","8","0","0","0","0","0","0","0","0","0","30","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Ourdomains Limited","1654","467","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","373520","12934","21348","396","104","2","79","2","1","0","0","45","11637","1567","163","17","75","2","3","3","9","0","493","10","493","10","0","0","0","98","48584","10","0","0","0","0"
