"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","33","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","973","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","108","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3187","40","88","1","0","1","0","0","0","0","0","0","136","1","2","0","1","0","0","0","1","0","2","1","0","0","0","0","0","0","54","0","0","0","0","0"
"Lexsynergy Limited","1466","132","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB Name ISP","1371","397","2","7","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Moniker Online Services LLC","228","1606","14","14","0","0","0","0","0","0","0","0","1","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1628","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1198","10","4","0","0","0","0","0","0","0","0","0","6","2","0","1","1","0","0","0","0","0","1","0","22","0","0","0","0","0","16","0","0","0","0","0"
"PakNIC (Private) Limited","1367","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","394","25","130","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","1848","75","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","162","1","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","7256","0","21","5","0","0","0","0","0","0","0","0","198","0","1","0","0","0","0","0","1","0","2","0","13","13","0","0","0","0","83","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","22","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc.","471","294","2","9","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Asadal, Inc.","632","60","14","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"DomainPeople, Inc.","65","1330","8","1","0","0","0","0","0","0","0","0","0","11","18","0","0","2","0","0","0","0","0","0","0","20","0","0","0","0","0","8","0","0","0","0","0"
"EPAG Domainservices GMBH","85","2147","0","32","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","4","0","0","0","0","0"
"10dencehispahard, S.L.","1403","22","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","3420","157","41","0","1","0","1","0","0","0","0","1","106","1","2","0","1","0","0","0","0","0","3","0","5","0","0","0","0","0","55","0","0","0","0","0"
"OnlineNIC, Inc.","82","1686","2","32","1","1","0","0","0","0","0","0","0","86","0","0","0","1","0","0","0","0","0","3","0","5","0","0","0","0","0","48","0","0","0","0","0"
"Name.com","625","1203","85","22","1","0","0","1","0","0","0","0","0","53","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","33","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","626","8","2","1","0","0","0","0","0","0","0","0","23","2","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4181","10","23","0","0","0","0","0","0","0","0","0","206","0","0","0","0","0","0","0","0","0","9","1","2","0","0","0","0","1","13","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","42","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3942","70","34","12","1","0","0","0","0","0","0","0","72","23","1","1","3","0","0","0","1","0","4","0","1","0","0","0","0","0","61","0","0","0","0","0"
"Nameshield","1251","737","0","11","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0"
"WIXI Incorporated","1474","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","5745","0","103","0","0","0","0","0","0","0","0","0","294","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","98","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","1043","134","25","0","0","0","3","0","0","0","0","4","29","2","0","0","2","0","0","1","0","0","1","0","0","0","0","0","0","0","10","1","0","0","0","0"
"Todaynic.com Inc.","697","3026","14","26","1","0","0","0","0","0","0","0","1","23","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0"
"Wild West Domains, LLC","440","1438","24","16","2","2","0","0","0","0","0","0","0","30","1","0","0","0","0","0","0","0","0","2","0","8","0","0","0","0","0","42","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","45","4","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1830","0","4","0","0","0","0","0","0","0","0","0","16","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Rebel.com","600","305","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","49362","388","19774","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"1API GmbH","1387","14048","109","5895","0","0","0","0","0","0","0","0","0","75","0","0","1","0","0","0","0","0","0","27","0","7","0","0","0","0","0","81","0","0","0","0","0"
"Own Identity, Inc.","985","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","318","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","699","3","43","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","129","3","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Acropolis Telecom","616","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","893","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","1031","31","1","1","0","0","0","0","0","0","0","0","22","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","17","0","0","0","0","0"
"Regtime Ltd.","1362","390","7","3","0","0","0","1","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"register.com, Inc.","9","44","34","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"NETIM SARL","1519","21","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","54","1","1","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","6","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1349","4","21","1","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","10","0","0","0","0","0"
"Xin Net Technology Corporation","120","1214","20","20","0","2","0","0","0","0","0","0","0","41","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0"
"Online SAS","74","100","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Internet.bs Corp.","814","348","34","11","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","20","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","107","22","2","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"BB Online UK Limited","134","73","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Othello Technology Systems Limited","1471","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","91","0","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","57","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","750","6","2","2","0","0","0","0","0","0","0","0","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Inames Co. Ltd.","444","381","7","2","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","53","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","146","8","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Bottle Domains Inc.","836","476","0","3","0","0","0","0","0","0","0","0","0","19","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","521","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One, Inc","1005","97","2","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","51","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","943","0","18","0","0","0","0","0","0","0","0","0","12","1","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","387","0","0","0","0","0","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","46","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1187","8","30","0","0","0","0","0","0","0","0","0","22","3","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0","0","12","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","14816","8","13114","9","8","0","2","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","103","0","0","0","0","0","0"
"Aust Domains International Pty Ltd","1291","43713","2402","863","1284","56","31","155","4","1","5","17","214","214","53","5","9","11","1","1","14","29","0","15","0","16","0","0","0","0","6","375","0","0","0","0","0"
"CV. JOGJACAMP","1478","263","22","25","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Marcaria.com International Inc","1086","902","4","15","3","1","0","0","0","0","0","0","0","19","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","21","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3460","15","0","0","0","0","0","0","0","0","0","0","101","5","14","0","0","0","0","0","12","0","0","0","1","0","0","0","0","0","79","0","0","0","0","0"
"Entorno Digital S.A.","696","129","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co. Ltd","100","1391","29","9","5","0","0","0","0","0","0","0","1","19","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","21","0","0","0","0","0"
"DomainContext Inc.","1111","117","6","7","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","18","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","153","54","6","3","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications","1328","345","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","61158","4685","2234","8","18","0","3","0","0","0","0","3","199","29","4","0","1","0","0","0","1","0","6","0","2","0","0","0","0","0","55","0","0","0","0","0"
"united-domains AG","1408","4775","0","209","0","0","0","0","0","0","0","0","0","132","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","13","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","448","0","1","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Key-Systems GmbH","269","7630","74","63","1","0","0","0","0","0","0","0","0","277","11","1","0","0","0","0","0","0","0","9","5","56","0","0","0","0","0","155","4","0","0","0","0"
"Az.pl","1006","156","0","8","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"NamesBeyond.com","378","177","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","427","42","3","0","0","0","0","0","0","0","0","0","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","31494","525","764","98","23","0","40","0","0","0","0","7","928","126","10","0","9","0","0","0","1","0","32","0","22","0","0","0","0","42","476","3","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT, Ltd","13","5909","36","19","13","0","0","5","0","0","0","0","1","202","6","2","0","1","0","0","0","0","0","3","1","4","0","0","0","0","8","27","0","0","0","0","0"
"Register.it S.p.A.","168","1320","5","14","2","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","15","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","300","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","525","0","0","0","0","0","0","0","0","0","0","0","10","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","141","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","120","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","6516","4","6","19","0","0","0","0","0","0","0","0","128","28","0","0","0","0","0","0","0","0","59","0","1","0","0","0","0","8","20","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","17341","626","4768","6","5","0","2","0","0","0","0","2","223","7","2","0","1","1","0","0","0","0","10","0","15","0","0","0","0","37","212","0","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","105","5","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","3033","176","65","2","4","0","4","0","0","0","0","0","86","2","1","5","1","0","0","0","2","0","2","0","4","0","0","0","0","0","52","0","0","0","0","0"
"Tucows.com Co.","69","3622","106","65","3","1","0","0","0","0","0","0","0","70","5","2","0","0","0","0","0","0","0","5","0","2","0","0","0","0","1","41","0","0","0","0","0"
"Dynadot LLC","472","1502","30","10","1","0","0","1","0","0","0","0","0","83","3","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Net 4 India Ltd.","1007","2967","4","166","2","7","0","2","0","0","0","0","0","71","15","3","0","4","0","0","0","2","0","0","0","1","0","0","0","0","1","21","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","6823","0","3866","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","3","0","0","0","0","0"
"Mesh Digital Limited","1390","3361","61","34","11","0","0","1","0","0","0","0","1","86","3","0","0","0","0","0","0","0","0","34","0","2","0","0","0","0","1","31","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1885","39","10","2","2","0","0","0","0","0","0","0","72","3","0","0","0","0","0","0","0","0","5","0","6","0","0","0","0","0","0","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","194","0","2","0","0","0","0","0","0","0","0","1","0","0","0","21","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","7093","0","0","5","0","0","0","0","0","0","0","0","47","17","0","0","0","0","0","0","0","0","9","0","32","0","0","0","0","0","18","0","0","0","0","0"
"Today and Tomorrow Co., Ltd.","441","35","8","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Communigal Communications Ltd.","418","1301","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Active Registrar, Inc.","1090","22","2","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Good Luck Internet Services","1041","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Firstserver Inc.","474","184","14","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"EuroDNS S.A.","1052","6063","22","27","2","1","0","0","0","0","0","0","0","144","0","0","0","0","0","0","0","0","0","6","3","40","0","0","0","0","0","32","0","0","0","0","0"
"China Springboard, Inc.","1412","26","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","424","2","3","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Network Solutions, LLC","2","5933","17","73","9","3","0","10","0","0","0","0","3","285","66","0","0","3","0","0","0","1","0","0","0","12","0","0","0","0","1","33","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","3164","39","34","1","0","0","0","0","0","0","0","0","89","4","1","1","0","0","0","0","0","0","1","0","13","0","0","0","0","0","34","0","0","0","0","0"
"Gabia, Inc.","244","1088","29","9","2","0","0","0","0","0","0","0","0","34","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Encirca, Inc","455","192","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"OVH","433","384","4","8","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Totals"," ","380945","10491","53010","1528","138","32","232","4","1","5","17","241","5527","463","66","41","48","2","1","15","51","0","352","13","352","13","0","0","0","218","2662","8","0","0","0","0"
