"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","32","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dotalliance Inc.","1249","972","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","108","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3272","46","58","1","0","0","0","0","0","0","0","1","145","10","3","1","2","0","0","0","0","0","14","1","10","0","0","0","0","0","72","0","0","0","0","0"
"Lexsynergy Limited","1466","264","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","98","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB Name ISP","1371","392","0","0","0","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Moniker Online Services LLC","228","1615","14","5","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1625","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1158","10","4","0","0","0","0","0","0","0","0","0","54","7","0","1","1","0","0","3","4","0","0","0","2","0","0","0","0","0","34","0","0","0","0","0"
"PakNIC (Private) Limited","1367","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","367","25","3","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","1831","86","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","162","1","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","7277","0","54","2","0","0","0","0","0","0","0","0","154","2","0","0","0","0","0","0","0","0","30","0","14","17","0","0","0","0","55","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","27","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc.","471","291","2","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Asadal, Inc.","632","60","14","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DomainPeople, Inc.","65","1270","8","0","1","0","0","1","0","0","0","0","0","42","6","1","0","19","0","0","0","0","0","0","0","21","0","0","0","0","0","15","0","0","0","0","0"
"EPAG Domainservices GMBH","85","2120","0","20","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","15","0","0","0","0","0"
"10dencehispahard, S.L.","1403","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Enom Inc.","48","3380","157","50","6","0","0","1","0","0","0","0","1","215","5","3","0","1","0","0","0","0","0","7","0","2","0","0","0","0","1","76","0","0","0","0","0"
"OnlineNIC, Inc.","82","1766","2","95","0","0","0","0","0","0","0","0","0","42","2","0","1","0","0","0","0","0","0","2","0","3","0","0","0","0","0","27","0","0","0","0","0"
"Name.com","625","1207","82","26","0","0","0","1","0","0","0","0","0","55","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","23","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","12","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","645","8","8","4","2","0","0","0","0","0","0","0","18","6","3","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4199","10","17","0","0","0","0","0","0","0","0","0","117","0","0","0","0","0","0","0","0","0","14","0","3","0","0","0","0","0","20","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","44","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3940","68","31","20","3","0","2","0","0","0","0","0","163","64","6","0","13","1","0","0","2","0","3","0","3","0","0","0","0","0","50","1","0","0","0","0"
"Nameshield","1251","740","0","3","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0"
"WIXI Incorporated","1474","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","5631","0","83","0","0","0","0","0","0","0","0","0","185","0","0","0","0","0","0","0","0","0","3","0","139","0","0","0","0","0","43","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","61","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","1057","134","9","0","0","0","0","0","0","0","0","0","25","6","3","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","16","0","0","0","0","0"
"Todaynic.com Inc.","697","3041","14","13","1","0","0","0","0","0","0","0","0","16","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Wild West Domains, LLC","440","1445","25","10","1","1","0","1","0","0","0","0","0","32","5","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","1","4","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","47","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1832","0","0","0","0","0","0","0","0","0","0","0","693","0","0","0","2","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Rebel.com","600","309","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","49860","455","360","0","0","0","1","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","7","0","0","0","0","0"
"1API GmbH","1387","13903","109","78","0","0","0","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","7","1","14","0","0","0","0","0","240","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","328","0","1","0","0","0","0","0","0","0","0","0","141","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","716","3","5","4","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","129","3","0","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Acropolis Telecom","616","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","910","4","0","3","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","1002","33","5","5","0","0","0","0","0","0","0","0","73","0","1","0","1","0","0","0","0","0","0","0","25","0","0","0","0","0","5","0","0","0","0","0"
"Regtime Ltd.","1362","396","9","6","0","0","0","0","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"register.com, Inc.","9","44","34","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","25","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","51","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1418","4","46","1","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Xin Net Technology Corporation","120","1241","16","16","1","1","0","0","0","0","0","0","1","39","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Online SAS","74","96","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Internet.bs Corp.","814","360","31","12","0","1","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","8","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","111","24","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BB Online UK Limited","134","72","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","91","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Astutium Ltd","1471","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","57","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","24","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","738","6","2","0","0","0","0","0","0","0","0","0","26","3","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9","0","0","0","0","0"
"Inames Co. Ltd.","444","381","7","3","0","2","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","54","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","147","8","1","0","1","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bottle Domains Inc.","836","481","0","1","3","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","509","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"NetEarth One, Inc","1005","91","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","52","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","966","0","12","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","386","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","48","1","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1272","8","14","0","0","0","5","0","0","0","0","3","34","5","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","14915","15","15","0","3","0","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","46757","2646","307","391","9","2","6","1","0","0","0","21","255","124","3","3","5","0","1","1","0","0","13","0","10","0","0","0","0","0","199","0","0","0","0","0"
"CV. JOGJACAMP","1478","277","25","11","1","0","0","0","0","0","0","0","0","9","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Marcaria.com International Inc","1086","914","4","10","0","0","0","1","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","1","2","3","0","0","0","0","0","12","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3346","15","0","0","0","0","0","0","0","0","0","0","88","6","3","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","36","0","0","0","0","0"
"Entorno Digital S.A.","696","125","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co. Ltd","100","1390","28","19","3","0","0","1","0","0","0","0","0","139","2","5","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","29","0","0","0","0","0"
"DomainContext Inc.","1111","122","5","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","19","2","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","156","54","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"InterNetWire Communications","1328","346","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","85882","8153","2759","7","9","0","10","0","0","0","1","0","306","39","4","0","3","0","0","0","0","0","1","0","0","0","0","0","0","13","74","0","0","0","0","0"
"united-domains AG","1408","5258","0","419","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","4","1","9","0","0","0","0","0","28","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","430","0","1","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","3","0","0","0","0","0"
"Key-Systems GmbH","269","7455","62","82","1","1","0","0","0","0","0","0","0","339","6","4","0","1","0","0","0","1","0","14","7","108","0","0","0","0","0","60","1","0","0","0","0"
"Az.pl","1006","152","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"NamesBeyond.com","378","177","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","431","42","2","0","0","0","0","0","0","0","0","0","15","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","31692","524","296","52","11","0","14","0","0","0","0","2","1003","174","20","14","29","0","0","2","7","1","66","0","50","0","0","0","0","2","386","0","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT, Ltd","13","5913","36","34","10","0","0","4","0","0","0","0","5","756","8","1","0","11","0","0","0","0","0","2","1","19","0","0","0","0","5","15","0","0","0","0","0"
"Register.it S.p.A.","168","1331","5","11","2","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","8","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Imperial Registrations Inc.","987","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","293","0","0","0","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","525","0","0","0","0","0","0","0","0","0","0","0","8","60","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","133","0","1","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","128","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","6565","4","19","8","0","0","0","0","0","0","0","0","532","231","13","0","0","0","0","0","0","0","16","1","3","0","0","0","0","3","15","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","25727","873","709","2","3","0","0","0","0","0","0","1","372","18","6","0","5","1","0","0","1","0","24","0","13","0","0","0","0","51","227","0","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","101","3","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","3074","176","43","3","1","0","0","0","0","0","0","2","75","10","3","0","5","0","0","0","0","0","7","0","0","0","0","0","0","0","30","0","0","0","0","0"
"Tucows.com Co.","69","4015","127","363","2","2","0","2","0","0","0","0","0","516","3","0","2","1","0","0","0","0","0","15","0","2","0","0","0","0","3","25","0","0","0","0","0"
"Dynadot LLC","472","1515","32","14","0","0","0","0","0","0","0","0","0","59","2","0","0","0","0","0","0","1","0","39","0","0","0","0","0","0","0","32","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","137","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","130","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","3391","4","418","0","6","0","3","0","0","0","0","3","102","2","7","1","2","0","0","0","7","0","0","0","9","0","0","0","0","0","21","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","7098","0","175","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Mesh Digital Limited","1390","3449","61","32","14","1","0","0","0","0","0","0","0","73","5","0","1","0","0","0","0","0","0","29","0","5","0","0","0","0","0","27","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1943","43","19","10","2","0","0","0","0","0","0","0","62","17","2","1","1","0","0","0","0","0","5","0","8","0","0","0","0","0","0","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","201","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","7114","0","0","2","0","5","0","0","0","0","0","0","620","63","0","0","0","0","0","0","0","0","10","2","1","0","0","0","0","0","3","0","0","0","0","0"
"Communigal Communications Ltd.","418","1301","2","0","0","0","0","0","0","0","0","0","0","197","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HANILNETWORKS Co., Ltd","441","36","8","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active Registrar, Inc.","1090","37","2","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Good Luck Internet Services","1041","23","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","181","13","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS S.A.","1052","6051","22","26","1","0","0","3","0","0","0","0","0","109","0","0","0","0","0","0","0","0","0","3","0","8","0","0","0","0","0","20","0","0","0","0","0"
"China Springboard, Inc.","1412","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","421","2","0","0","0","0","0","0","0","0","0","0","11","9","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Network Solutions, LLC","2","6060","17","37","24","16","0","11","0","0","0","0","3","205","56","10","1","6","0","0","0","0","0","0","0","19","0","0","0","0","1","37","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","3084","41","32","1","0","0","0","0","0","0","0","0","225","23","1","0","2","0","0","0","0","0","2","0","66","0","0","0","0","0","19","0","0","0","0","0"
"Gabia, Inc.","244","1104","29","8","1","4","0","1","0","0","0","0","0","65","6","2","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","15","1","0","0","0","0"
"Encirca, Inc","455","204","0","1","0","0","0","0","0","0","0","0","0","5","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0"
"OVH","433","407","5","5","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Totals"," ","419857","14552","6959","590","79","7","72","1","0","0","1","47","9357","994","108","28","126","3","1","7","24","1","627","17","627","17","0","0","0","101","2182","3","0","0","0","0"
