"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","116","0","7","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dotalliance Inc.","1249","998","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DSTR Acquisition PA I, LLC dba DomainBank.com","31","301","8","5","4","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Secura Gmbh","111","131","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","2631","29","65","2","2","0","0","0","0","0","0","0","113","6","2","0","0","0","0","0","1","0","7","0","0","0","0","0","0","0","43","0","0","0","0","0"
"AB Name ISP","1371","436","0","14","1","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Moniker Online Services Inc.","228","3168","4","7","1","0","0","0","0","0","0","0","0","50","2","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","128","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1848","0","0","0","0","0","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","2287","10","24","0","0","0","0","0","0","0","0","0","464","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","44","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","34","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wooho Technolog CO., Ltd dba RGNames.com","300","142","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Namescout Corp","186","103","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0"
"Ascio Technologies Inc","106","2749","0","32","5","0","0","0","0","0","0","0","0","303","0","0","0","0","0","0","0","0","0","2","1","6","1","0","0","0","0","179","0","0","0","0","0"
"MyDomain, Inc.","105","271","2","40","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc.","471","162","0","9","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Asadal, Inc.","632","86","12","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","142","0","0","0","0","0"
"DomainPeople, Inc.","65","3165","15","45","32","1","0","0","0","0","0","0","1","68","32","0","0","1","2","0","0","0","0","0","0","52","0","0","0","0","3","238","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1932","0","22","0","0","0","0","0","0","0","0","0","149","0","0","0","0","0","0","0","0","0","3","0","18","0","0","0","0","1","42","0","0","0","0","0"
"Enom Inc.","48","2428","43","45","5","0","0","0","0","0","0","0","0","117","12","1","0","1","0","0","0","3","0","0","0","44","0","0","0","0","0","19","0","0","0","0","0"
"OnlineNIC, Inc.","82","1636","16","59","1","0","0","8","0","0","0","0","0","56","2","0","10","1","0","0","0","0","0","4","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Name.com","625","568","15","115","3","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","16","0","2","0","0","0","0","0","7","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","32","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4172","11","61","0","0","0","0","0","0","0","0","0","271","0","0","0","0","0","0","0","0","0","24","0","7","0","0","0","0","0","53","0","0","0","0","0"
"Distribute. IT Pty Ltd","900","806","1","8","5","0","0","0","0","0","0","0","3","46","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","83","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","4574","103","64","8","2","0","2","0","0","0","0","0","132","12","7","0","7","0","1","1","1","0","9","0","10","0","0","0","0","0","240","14","0","0","0","0"
"Nameshield","1251","533","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","7070","3","65","0","0","0","0","0","0","0","0","0","168","0","0","0","0","0","0","0","0","0","13","0","63","0","0","0","0","0","27","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","264","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","1","0","0","0","0","0"
"Netfirms, Inc.","892","870","4","0","4","0","0","0","0","0","0","0","0","66","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","6","1","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","817","90","12","0","2","0","1","0","0","0","0","0","71","4","3","0","1","0","0","0","1","0","0","0","1","0","0","0","0","0","68","1","0","0","0","0"
"Todaynic.com Inc.","697","1571","6","83","1","0","0","1","0","0","0","0","0","28","4","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","207","0","0","0","0","0"
"Wild West Domains, Inc.","440","1647","26","15","4","2","0","0","0","0","0","0","0","47","6","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","1","21","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","43","2","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1951","0","8","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","1","0","8","0","0","0","0","0","273","0","0","0","0","0"
"Rebel.com","600","1173","0","18","0","0","1","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","18","0","46","0","0","0","0","0","63","0","0","0","0","0"
"1API GmbH","1387","1747","6","25","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","66","0","7","0","0","0","0","1","57","0","0","0","0","0"
"Own Identity, Inc.","985","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","354","0","1","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","96","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","631","0","0","3","0","0","0","0","0","0","0","0","2","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Indomco dba Indom","954","1117","1","4","1","0","0","0","0","0","0","0","0","40","3","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","20","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","439","28","17","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"register.com, Inc.","9","29","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","115","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","203","6","0","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1150","6","17","1","0","0","0","0","0","0","0","0","139","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","74","2","0","0","0","0"
"Xin Net Technology Corporation","120","1200","18","32","1","2","0","0","0","0","0","0","0","33","8","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","55","0","0","0","0","0"
"Online SAS","74","101","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Internet.bs Corp.","814","105","16","3","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Group NBT Plc dba Netnames","70","3383","0","1","1","0","0","0","0","0","0","0","0","257","0","0","0","0","0","0","0","0","0","6","0","2","4","0","0","0","0","24","0","0","0","0","0"
"BB Online UK Limited","134","39","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","63","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Blue Razor Domains, Inc.","612","77","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","51","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","891","5","4","5","0","0","0","0","0","0","0","0","50","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","202","0","0","0","0","0"
"Inames Co. Ltd.","444","451","16","6","0","1","0","1","0","0","0","0","0","34","0","1","0","0","0","0","0","0","0","2","0","2","0","0","0","0","1","11","0","0","0","0","0"
"Soluciones Corporativas IP, LLC","1383","103","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","288","16","0","0","0","0","0","0","0","0","0","0","3","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0"
"Bottle Domains Inc.","836","752","2","2","1","0","0","0","0","0","0","0","0","29","25","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","757","0","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"NetEarth One, Inc","1005","45","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen eName Network Technology Corporation Limited dba eName Corp.","1331","2212","0","6","0","0","0","0","0","0","0","0","0","30","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","33","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","288","0","4","0","0","0","2","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","65","1","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","16","0","12","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"CV. JOGJACAMP","1478","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotster, Inc.","72","1079","15","0","0","0","0","0","0","0","0","0","0","34","2","0","1","6","0","0","0","0","0","0","0","22","0","0","0","0","0","3","0","0","0","0","0"
"Marcaria.com International Inc","1086","446","0","14","0","0","0","0","0","0","0","0","0","9","1","1","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","3","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3245","13","15","7","0","0","0","0","0","0","0","1","95","11","2","2","1","0","2","0","0","0","0","0","2","1","0","0","0","1","1620","1","0","0","0","0"
"Entorno Digital S.A.","696","177","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","61","1","0","0","0","0"
"Yesnic Co. Ltd","100","1599","32","22","3","16","0","0","0","0","0","0","0","50","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DomainContext Inc.","1111","117","5","0","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Interlink Co., Ltd.","277","160","62","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"InterNetWire Communications","1328","772","0","18","0","0","0","0","0","0","0","0","0","402","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","6","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","3431","184","111","31","4","1","7","0","0","0","0","3","65","44","1","0","0","0","0","0","2","0","7","0","0","0","0","0","0","0","150","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","468","0","2","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","5","1","0","0","0","0"
"Key-Systems GmbH","269","13598","69","184","3","0","0","0","0","0","0","0","1","1100","4","1","0","0","0","0","0","0","0","9","0","40","0","0","0","0","0","169","0","0","0","0","0"
"Az.pl","1006","225","0","9","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"NamesBeyond.com","378","291","0","6","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"GoDaddy.com, Inc.","146","32350","226","351","102","10","1","18","0","0","0","0","6","879","155","7","2","4","0","0","0","1","0","58","0","48","0","0","0","0","4","118","0","0","0","0","0"
"PSI-JAPAN","78","400","18","3","0","0","0","0","0","0","0","0","1","22","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","347","0","4","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Melbourne IT, Ltd","13","6196","13","60","35","0","0","6","0","0","0","0","0","110","28","0","2","23","0","0","0","0","0","0","0","17","0","0","0","0","5","92","0","0","0","0","0"
"Register.it S.p.A.","168","1514","0","13","13","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","124","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"European NIC Inc.","1095","89","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Imperial Registrations Inc.","987","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","91","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Webnames.ca","456","550","0","1","5","0","0","0","0","0","0","0","1","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","100","0","0","0","0","0"
"DomainINFO AB","73","609","0","0","3","0","0","0","0","0","0","0","0","10","3","5","1","2","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","114","0","2","0","0","0","0","0","0","0","0","0","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","4706","0","12","25","0","0","0","0","0","0","0","0","17","40","0","0","0","0","0","0","0","0","36","0","17","0","0","0","0","0","6","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","6971","163","203","9","3","0","0","0","0","0","0","0","170","5","0","1","0","0","0","0","3","0","18","0","9","0","0","0","0","2","83","0","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","118","3","2","0","0","0","0","0","0","0","0","0","4","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Web Commerce Communications Limited","460","2329","99","60","6","5","0","2","0","0","0","0","2","66","10","3","0","4","1","0","1","0","0","0","0","1","0","0","0","0","0","49","0","0","0","0","0"
"Tucows Inc.","69","2746","39","32","3","1","0","1","0","0","0","0","5","82","2","2","1","6","1","0","0","1","0","46","1","21","0","0","0","0","33","14","0","0","0","0","0"
"Dynadot LLC","472","2044","18","384","2","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","73","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Net 4 India Ltd.","1007","2507","2","33","3","1","0","0","0","0","0","0","0","130","5","1","3","4","0","0","0","1","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","4994","39","102","11","3","0","1","0","0","0","0","0","187","1","0","0","0","0","0","0","0","0","27","0","12","0","0","0","0","2","1997","1","0","0","0","0"
"PlanetDomain Pty Ltd","240","3800","25","25","10","0","0","0","0","0","0","0","0","188","22","1","0","1","0","0","0","0","0","5","0","6","0","0","0","0","0","206","0","0","0","0","0"
"MarkMonitor","292","6753","3","0","10","0","1","0","0","0","2","0","1","33","77","0","0","0","0","0","0","0","0","6","3","4","0","0","0","0","0","160","0","0","0","0","0"
"Today and Tomorrow Co., Ltd.","441","66","8","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Communigal Communications Ltd.","418","6134","2","0","0","0","0","0","0","0","0","0","0","576","16","0","0","0","0","0","0","0","0","313","0","12","0","0","0","0","0","6","0","0","0","0","0"
"Good Luck Internet Services","1041","34","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"M.G. Infocom Pvt. Ltd.","1339","21","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","204","21","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0"
"EuroDNS S.A.","1052","28426","103","47","37","0","0","0","0","0","0","0","0","80","0","0","0","0","0","0","0","0","0","36","0","331","0","0","0","0","0","129","1","0","0","0","0"
"China Springboard, Inc.","1412","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","831","10","1","0","0","0","0","0","0","0","0","0","8","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","114","0","0","0","0","0"
"Register.ca Inc.","1375","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror","890","2841","31","60","11","1","0","0","0","0","0","0","0","172","19","0","0","2","0","0","0","0","0","5","0","3","0","0","0","0","0","261","3","0","0","0","0"
"Gabia, Inc.","244","1232","23","27","3","0","0","0","0","0","0","0","0","32","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","346","0","0","0","0","0"
"Encirca, Inc","455","1302","0","13","0","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","18","0","0","0","0","0"
"OVH","433","34","4","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","213559","1767","2843","428","56","4","50","0","0","2","0","26","7948","601","48","27","66","4","3","2","14","0","924","7","924","7","0","0","0","78","8481","25","0","0","0","0"
