"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","33","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Dotalliance Inc.","1249","973","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","104","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3149","40","112","1","1","0","1","0","0","0","0","0","123","6","0","0","0","0","0","0","0","0","25","1","0","0","0","0","0","0","68","0","0","0","0","0"
"Lexsynergy Limited","1466","107","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB Name ISP","1371","391","2","9","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Moniker Online Services LLC","228","1602","10","8","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1630","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1231","8","4","0","0","0","0","0","0","0","0","1","6","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0"
"PakNIC (Private) Limited","1367","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","270","4","1","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","1850","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","162","1","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Ascio Technologies Inc","106","7324","0","38","9","0","0","0","0","0","0","0","0","167","0","0","0","0","0","0","0","0","0","24","0","26","13","0","0","0","0","22","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","12","0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc.","471","292","2","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Asadal, Inc.","632","62","14","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DomainPeople, Inc.","65","1357","8","0","0","0","0","0","0","0","0","0","0","18","4","2","0","7","0","0","0","0","0","0","0","1","0","0","0","0","0","39","0","0","0","0","0"
"EPAG Domainservices GMBH","85","2118","0","41","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"10dencehispahard, S.L.","1403","21","0","7","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","3432","159","87","1","2","0","2","0","0","0","0","0","116","6","2","1","2","0","0","0","0","0","2","0","2","0","0","0","0","0","53","0","0","0","0","0"
"OnlineNIC, Inc.","82","1702","2","54","3","1","0","1","0","0","0","0","0","61","1","1","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","36","0","0","0","0","0"
"Name.com","625","1211","87","24","1","0","0","0","0","0","0","0","0","36","2","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","31","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","626","8","8","2","0","0","0","0","0","0","0","0","36","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4164","10","33","0","0","0","0","0","0","0","0","0","204","0","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","16","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","43","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3953","68","44","14","5","0","4","0","0","0","0","1","146","24","2","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0","62","1","0","0","0","0"
"Nameshield","1251","730","0","7","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","5740","0","58","0","0","0","0","0","0","0","0","0","246","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","143","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","1020","136","19","1","0","0","0","0","0","0","0","1","19","5","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0"
"Todaynic.com Inc.","697","3023","14","145","2","1","0","1","0","0","0","0","0","20","2","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","25","0","0","0","0","0"
"Wild West Domains, LLC","440","1466","20","17","3","0","0","0","0","0","0","0","0","35","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","19","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","44","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1830","0","0","0","0","0","0","0","0","0","0","0","62","2","0","0","0","0","0","0","0","0","5","2","1","0","0","0","0","0","3","0","0","0","0","0"
"Rebel.com","600","306","0","1","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","29591","297","13653","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","8214","109","1666","0","0","0","0","0","0","0","0","1","60","0","0","0","0","0","0","0","0","0","34","0","1","0","0","0","0","0","138","0","0","0","0","0"
"Own Identity, Inc.","985","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","31","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","320","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","648","3","348","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","130","3","0","1","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Acropolis Telecom","616","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","883","2","0","4","0","0","0","0","0","0","0","0","5","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","1049","29","7","5","0","0","1","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Regtime Ltd.","1362","399","7","14","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0"
"register.com, Inc.","9","46","34","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","20","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","58","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1337","4","37","4","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","9","0","0","0","0","0"
"Xin Net Technology Corporation","120","1213","22","20","0","0","0","3","0","0","0","0","0","18","2","4","1","1","0","1","0","0","0","0","0","2","0","0","0","0","0","17","0","0","0","0","0"
"Online SAS","74","101","2","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Internet.bs Corp.","814","354","35","13","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","8","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","108","22","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BB Online UK Limited","134","73","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Othello Technology Systems Limited","1471","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","88","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","57","0","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","761","6","4","1","0","0","1","0","0","0","0","0","18","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Inames Co. Ltd.","444","385","7","7","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","53","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DotArai Co., Ltd.","1373","148","8","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bottle Domains Inc.","836","473","0","1","0","0","0","0","0","0","0","0","0","19","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","518","0","4","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","1","0","0","0","0","0"
"NetEarth One, Inc","1005","98","2","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","51","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","937","0","17","0","0","0","0","0","0","0","0","0","10","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","390","0","7","1","7","0","1","0","0","0","0","3","15","0","0","0","1","0","0","0","0","0","2","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","46","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"101Domain, Inc.","1011","1168","11","26","2","1","0","1","0","0","0","0","1","34","2","0","0","0","0","0","0","0","0","1","3","3","0","0","0","0","0","61","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","1673","0","1644","2","3","0","2","0","0","0","0","1","4","3","1","2","2","0","0","0","0","0","3","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Aust Domains International Pty Ltd","1291","41460","2204","10563","328","9","1","14","0","1","1","1","12","147","55","8","1","1","0","0","0","13","0","8","0","7","0","0","0","0","1774","804","5","0","0","0","0"
"CV. JOGJACAMP","1478","256","22","8","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","17","0","0","0","0","0"
"Marcaria.com International Inc","1086","903","4","26","2","1","0","0","0","0","0","0","0","34","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","26","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3540","15","0","0","0","0","0","0","0","0","0","0","58","7","2","2","0","0","0","0","1","0","0","0","1","0","0","0","0","0","69","0","0","0","0","0"
"Entorno Digital S.A.","696","130","0","0","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1397","29","18","16","0","0","0","0","0","0","0","0","10","2","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0"
"DomainContext Inc.","1111","116","6","6","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","18","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","144","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications","1328","345","0","4","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","58943","3268","19946","4","11","2","5","0","1","0","1","1","121","35","1","0","5","0","0","0","1","0","2","0","0","0","0","0","0","1","47","0","0","0","0","0"
"united-domains AG","1408","4583","0","168","0","0","0","0","0","0","0","0","0","162","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","27","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","448","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0"
"Key-Systems GmbH","269","7765","86","92","1","0","0","0","0","0","0","0","0","446","18","11","0","1","0","0","1","0","0","8","6","52","0","0","0","0","0","347","25","0","0","0","0"
"Az.pl","1006","151","0","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NamesBeyond.com","378","176","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","424","42","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","31049","524","650","149","18","0","26","0","0","0","0","9","792","138","20","10","6","0","0","0","3","0","25","0","13","3","0","0","0","9","620","1","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Melbourne IT, Ltd","13","5899","36","14","19","0","0","1","0","0","0","0","0","208","17","0","0","2","0","0","0","0","0","0","2","4","0","0","0","0","14","42","0","0","0","0","0"
"Register.it S.p.A.","168","1319","5","22","2","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","300","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","4","1","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","527","0","0","3","0","0","0","0","0","0","0","0","15","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","140","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","118","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","6453","4","18","14","0","0","0","0","0","0","0","0","38","63","5","0","3","0","0","5","0","0","14","0","19","0","0","0","0","10","27","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","12742","493","3589","10","3","0","5","0","0","0","0","0","199","6","0","1","1","0","0","0","0","0","6","0","15","0","0","0","0","27","210","0","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","105","5","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","3012","176","52","4","0","0","4","0","0","0","0","0","71","11","1","0","5","0","0","0","0","0","2","0","4","0","0","0","0","0","52","1","0","0","0","0"
"Tucows.com Co.","69","3591","102","156","4","0","0","3","0","0","0","0","0","109","5","2","0","0","0","0","0","0","0","9","0","4","0","0","0","0","5","42","0","0","0","0","0"
"Dynadot LLC","472","1503","34","15","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","27","0","0","0","0","0"
"Net 4 India Ltd.","1007","2813","4","111","0","1","0","3","0","0","0","0","0","38","2","4","0","1","0","0","0","5","0","1","0","1","0","0","0","0","0","14","1","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","2957","0","1521","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0"
"Mesh Digital Limited","1390","3314","61","38","27","1","0","1","0","0","0","0","0","53","3","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","38","1","0","0","0","0"
"PlanetDomain Pty Ltd","240","1872","34","15","3","5","0","1","0","0","0","0","0","89","6","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","170","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","7129","0","0","11","0","0","0","0","0","0","0","0","247","13","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Today and Tomorrow Co., Ltd.","441","36","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Communigal Communications Ltd.","418","1304","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Active Registrar, Inc.","1090","16","2","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Good Luck Internet Services","1041","24","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","187","14","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS S.A.","1052","6099","22","35","1","1","0","1","0","0","0","0","0","189","0","0","0","0","0","0","0","0","0","9","0","10","0","0","0","0","0","42","1","0","0","0","0"
"China Springboard, Inc.","1412","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","427","2","0","0","2","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Network Solutions, LLC","2","5880","17","89","21","21","0","12","0","0","0","0","3","169","2","4","0","2","0","0","0","1","0","0","0","8","0","0","0","0","0","41","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","3175","43","18","5","0","0","0","0","0","0","0","0","89","7","1","0","4","0","0","0","0","0","1","1","12","0","0","0","0","0","31","1","0","0","0","0"
"Gabia, Inc.","244","1099","29","18","1","5","0","1","0","0","0","0","0","15","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0"
"Encirca, Inc","455","195","0","2","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"OVH","433","385","4","32","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Totals"," ","328383","8617","55461","687","101","3","95","0","2","1","2","35","5345","489","79","19","50","0","2","7","26","0","245","16","243","16","0","0","0","1849","3587","39","0","0","0","0"
