"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","957","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","7","0","0","0","0","0"
"Secura Gmbh","111","107","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3486","33","169","4","3","0","0","0","0","0","0","0","180","1","0","0","0","0","0","0","1","0","4","0","2","0","0","0","0","0","90","0","0","0","0","0"
"Lexsynergy Limited","1466","342","0","1","0","0","0","0","0","0","0","0","0","100","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","384","20","4","0","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Moniker Online Services LLC","228","1191","25","9","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","14","0","2","0","0","0","0","0","8","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1564","0","0","0","0","0","0","0","0","0","0","0","515","24","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","3","0","0","0","0","0"
"0101 Internet Inc.","816","1087","13","5","0","0","0","3","0","0","0","0","0","25","11","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","40","0","0","0","0","0"
"PakNIC (Private) Limited","1367","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","306","11","6","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","120","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Namescout Corp","186","134","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Ascio Technologies Inc","106","7356","0","48","1","0","0","0","0","0","0","0","0","174","5","0","0","0","0","0","0","0","0","7","0","24","7","0","0","0","0","41","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","671","0","98","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Bizcn.com,Inc.","471","206","2","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Asadal, Inc.","632","57","13","0","0","0","0","0","0","0","0","0","0","5","3","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DomainPeople, Inc.","65","890","9","4","1","0","0","0","0","0","0","0","0","22","19","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","5","0","0","0","0","0"
"EPAG Domainservices GMBH","85","2017","0","31","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","18","0","0","0","0","0"
"10dencehispahard, S.L.","1403","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Enom Inc.","48","3999","202","124","8","1","0","0","0","0","0","0","0","187","11","1","0","0","0","0","0","0","0","7","0","7","0","0","0","0","2","64","0","0","0","0","0"
"OnlineNIC, Inc.","82","1872","13","38","3","0","0","0","0","0","0","0","0","32","16","13","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","39","0","0","0","0","0"
"Name.com","625","1372","76","37","1","0","0","1","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","15","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","8","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","872","8","5","2","0","0","0","0","0","0","0","0","22","10","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4111","12","19","0","0","0","0","0","0","0","0","0","126","0","0","0","0","0","0","0","0","0","8","0","4","0","0","0","0","1","34","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","55","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3909","52","64","19","1","0","2","0","0","0","0","2","163","38","3","0","0","0","0","0","0","0","7","1","24","0","0","0","0","0","36","1","0","0","0","0"
"Nameshield","1251","757","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","1","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","4393","0","146","0","0","0","0","0","0","0","0","0","154","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","43","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","964","124","4","1","1","0","1","0","0","0","0","0","38","5","5","1","2","0","0","0","0","0","0","0","1","0","0","0","0","0","31","0","0","0","0","0"
"Todaynic.com Inc.","697","5028","18","14","3","1","0","0","0","0","0","0","0","13","1","0","5","0","0","0","0","1","0","1","0","3","0","0","0","0","0","32","0","0","0","0","0"
"Wild West Domains, LLC","440","1323","28","8","2","0","0","0","0","0","0","0","0","33","2","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","72","16","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1444","0","0","0","0","0","0","0","0","0","0","0","363","0","0","0","0","0","0","0","0","0","159","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rebel.com","600","293","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","4635","184","7","0","0","0","0","0","0","0","0","0","20","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","129","0","0","0","0","0"
"1API GmbH","1387","21676","39","67","0","0","0","0","0","0","0","0","1","83","2","1","0","0","0","0","0","0","0","69","0","23","1","0","0","0","2","4176","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","316","0","0","0","0","0","0","0","0","0","0","0","128","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","262","4","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","140","9","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","126","3","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Safenames","447","779","4","0","3","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","22","0","0","0","0","0"
"1&1 Internet AG","83","65","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domain.com, LLC","886","889","33","6","6","3","0","0","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0"
"Regtime Ltd.","1362","331","13","6","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"register.com, Inc.","9","86","29","6","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","51","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","69","4","4","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Corehub, S.R.L.","15","1484","4","31","1","1","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","21","0","0","0","0","0"
"Xin Net Technology Corporation","120","1265","21","25","1","2","0","4","0","0","0","0","0","39","1","2","0","6","0","0","0","0","0","0","0","1","0","0","0","0","0","37","0","0","0","0","0"
"Online SAS","74","77","2","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Internet.bs Corp.","814","414","49","11","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","10","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","170","35","7","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BB Online UK Limited","134","85","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","69","0","0","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","56","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Blue Razor Domains, LLC","612","24","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","663","6","4","0","0","0","0","0","0","0","0","0","17","4","0","3","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Inames Co. Ltd.","444","330","4","4","0","0","0","0","0","0","0","0","0","58","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","46","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DotArai Co., Ltd.","1373","94","7","0","0","0","0","0","0","0","0","0","0","5","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Bottle Domains Inc.","836","503","2","0","0","0","0","0","0","0","0","0","0","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","459","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Netowl, Inc","1557","39","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One, Inc","1005","82","6","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","55","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","512","1","15","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","338","0","0","0","0","0","0","0","0","0","0","0","9","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","48","1","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1284","7","40","2","1","0","2","0","0","0","0","0","59","4","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","8046","9","14","1","6","1","1","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","23586","624","201","156","6","0","3","0","0","0","0","10","243","56","0","0","2","0","0","0","0","0","2","0","25","0","0","0","0","1","1437","0","0","0","0","0"
"CV. JOGJACAMP","1478","339","42","12","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Marcaria.com International Inc","1086","980","7","14","0","0","0","0","0","0","0","0","0","42","14","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3640","12","47","4","10","0","3","0","0","0","0","1","93","6","6","2","6","0","0","0","0","0","0","0","1","0","0","0","0","0","34","0","0","0","0","0"
"Entorno Digital S.A.","696","120","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1307","33","22","2","6","0","0","0","0","0","0","0","138","3","9","0","0","0","0","0","1","0","1","0","1","0","0","0","0","1","28","0","0","0","0","0"
"DomainContext Inc.","1111","140","7","3","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","22","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","149","54","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"RegistryGate GmbH","1328","366","0","6","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","103822","4855","8624","15","16","0","10","0","0","0","0","2","727","81","42","1","4","0","1","0","2","0","1","0","2","0","0","0","0","1","5207","0","0","0","0","0"
"united-domains AG","1408","4995","0","55","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0","0","0","0","0","5","0","9","0","0","0","0","0","49","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","436","0","1","0","0","0","0","0","0","0","0","0","65","2","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Key-Systems GmbH","269","7138","69","82","1","0","0","0","0","0","0","0","0","462","10","1","0","2","0","0","0","0","0","21","2","57","0","0","0","0","0","44","0","0","0","0","0"
"Az.pl","1006","138","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"NamesBeyond.com","378","176","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","314","35","0","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","2","0","0","0","0","0"
"GoDaddy.com, LLC","146","29999","685","443","94","22","0","28","0","0","0","0","3","1212","119","27","0","27","1","0","0","1","0","33","0","35","0","0","0","0","10","587","2","0","0","0","0"
"Melbourne IT, Ltd","13","5362","36","4","5","0","0","3","0","0","0","0","0","806","27","2","0","6","0","0","0","1","0","2","0","23","0","0","0","0","24","27","1","0","0","0","0"
"BigRock Solutions Ltd.","1495","904","50","369","2","1","0","1","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Register.it S.p.A.","168","1289","5","9","5","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","11","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","264","0","0","0","0","0","0","0","0","0","0","0","11","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","513","0","4","1","0","0","0","0","0","0","0","0","21","1","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","122","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","38","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"CSC Corporate Domains","299","6822","4","10","2","0","0","0","0","0","0","0","0","694","573","0","0","0","0","0","0","0","0","10","1","10","0","0","0","0","0","48","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","19723","1439","415","14","3","0","0","0","0","0","0","1","399","16","2","1","2","0","0","0","0","0","21","0","50","0","0","0","0","10","5684","0","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","85","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","3263","168","40","8","4","0","4","0","0","0","0","13","94","36","1","0","2","0","0","0","1","0","3","0","6","0","0","0","0","0","52","0","0","0","0","0"
"Tucows.com Co.","69","4690","150","145","10","1","0","1","0","0","0","0","0","458","11","0","0","1","0","0","0","1","0","12","0","147","0","0","0","0","9","24","1","0","0","0","0"
"Dynadot LLC","472","1528","39","3","0","0","0","0","0","0","0","0","0","103","0","0","0","0","0","0","0","1","0","12","0","1","0","0","0","0","3","7","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1429","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","7","0","0","0","0","0"
"Net 4 India Ltd.","1007","3097","5","7","3","0","0","0","0","0","0","0","0","600","5","9","5","2","0","0","0","0","0","0","0","1","0","0","0","0","0","34","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","9999","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","2077","0","0","0","0","0"
"Mesh Digital Limited","1390","3456","63","31","12","0","0","0","0","0","0","0","0","161","11","4","0","0","0","0","0","0","0","44","0","3","0","0","0","0","0","29","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2159","47","17","2","2","0","0","0","0","0","0","0","96","4","3","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","277","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"MarkMonitor","292","7910","0","0","13","0","0","0","0","0","0","0","0","720","1723","0","0","0","0","0","0","0","0","24","2","8","0","0","0","0","0","16","0","0","0","0","0"
"Web4Africa Inc","664","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","1118","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"HANILNETWORKS Co., Ltd","441","23","4","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Active Registrar, Inc.","1090","39","4","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Good Luck Internet Services","1041","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","171","13","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS S.A.","1052","4336","20","10","2","0","0","0","0","0","0","0","0","99","0","0","0","0","0","0","0","0","0","4","1","5","0","0","0","0","0","45","0","0","0","0","0"
"China Springboard, Inc.","1412","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","6214","19","40","3","3","0","2","0","0","0","0","0","244","23","15","0","3","0","0","0","1","0","0","0","12","0","0","0","0","0","65","0","0","0","0","0"
"007Names, Inc.","91","392","2","1","0","0","0","0","0","0","0","0","0","29","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","3042","58","30","4","0","0","0","0","0","0","0","0","273","46","1","0","6","0","0","0","1","0","6","0","3","0","0","0","0","0","22","1","0","0","0","0"
"Gabia, Inc.","244","1072","22","8","4","6","0","0","0","0","0","0","0","57","2","5","0","0","0","0","0","0","0","1","0","1","0","0","0","0","2","31","0","0","0","0","0"
"Encirca, Inc","455","163","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0"
"OVH","433","402","2","8","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Ourdomains Limited","1654","482","2","5","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","365320","9750","11840","421","102","1","70","0","0","0","0","34","11254","2942","160","18","73","1","2","0","13","0","614","8","612","8","0","0","0","77","20673","7","0","0","0","0"
