registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,343,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
0101 Internet Inc.,816,832,15,9,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,9
1&1 Internet AG,83,614,1,36,1,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,21,0,0,0,0,0,34
"101Domain, Inc.",1011,1215,6,17,1,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,19
"10dencehispahard, S.L.",1403,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,3418,21,40,0,0,0,0,0,0,0,0,1,168,1,1,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,37,1,0,0,0,0,43
"22net, Inc.",1555,602,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"35 Technology Co., Ltd.",1316,273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
AB NameISP,1371,337,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Active Registrar, Inc.",1090,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc.,106,6650,0,23,0,0,0,0,0,0,0,0,0,522,0,0,0,0,0,0,0,0,0,19,1,53,4,0,0,0,0,55,0,0,0,0,0,25
Astutium Ltd,1471,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,98,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,4960,211,152,2,0,0,1,0,0,0,0,0,104,0,0,1,2,0,0,0,0,0,3,0,7,0,0,0,0,2,365,0,0,0,0,0,148
"Bizcn.com,Inc.",471,151,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,339,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
BR domain Inc.,1898,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Springboard, Inc.",1412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communigal Communications Ltd.,418,333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Corehub, S.R.L.",15,692,1,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3
"CORPORATION SERVICE COMPANY (DBS), INC.",1298,1023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,30,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,16763,442,1035,10,2,0,1,0,0,0,0,0,663,91,3,1,1,0,0,0,1,0,3,0,6,0,0,0,0,22,182,0,0,0,0,0,1129
Cronon AG Berlin Niederlassung Regensburg,141,2840,0,5,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,28,0,0,0,0,0,6
CSC Corporate Domains,299,9555,10,9,2,0,0,0,0,0,0,0,0,721,121,0,0,0,0,0,0,0,0,130,0,165,0,0,0,0,0,23,0,0,0,0,0,12
CSL Computer Service Gmbh d/b/a Joker.com,113,478,7,4,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
CV. JOGJACAMP,1478,343,74,9,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,13,0,0,0,0,0,6
CV. Rumahweb Indonesia,1675,457,29,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,56,0,0,0,0,0,15
Domain The Net Technologies Ltd.,10007,98,0,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Domain.com, LLC",886,732,36,3,2,0,0,0,0,0,0,0,0,38,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,4
DomainContext Inc.,1111,77,5,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,441,0,1,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2
"DomainPeople, Inc.",65,619,4,0,0,1,0,0,0,0,0,0,0,11,2,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,1
Dotalliance Inc.,1249,951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,124,11,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1
dotASIA,9999,272,15,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,65
Dotname Korea Corp.,1132,149,6,12,0,1,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Dynadot LLC,472,1738,48,126,0,0,0,1,0,0,0,0,0,45,0,0,1,0,0,0,0,0,0,11,0,1,0,0,0,0,45,29,0,0,0,0,0,124
ELB Group Inc.,820,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
Emerald Registrar Limited,1735,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3
"eName Technology Co., Ltd.",1331,1799,5,24,0,0,0,0,0,0,0,0,0,55,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,18
"Encirca, Inc",455,96,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,4068,223,18,0,0,0,0,0,0,0,0,0,195,8,0,0,0,0,0,0,0,0,9,1,6,0,0,0,0,0,109,0,0,0,0,0,23
Entorno Digital S.A.,696,87,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GMBH,85,1438,0,0,0,0,0,0,0,0,0,0,0,65,2,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0,0,14,0,0,0,0,0,0
"Epik, Inc.",617,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,3226,22,7,4,0,0,0,0,0,0,0,0,158,1,0,0,2,0,0,0,0,0,3,0,6,0,0,0,0,0,19,0,0,0,0,0,10
Firstserver Inc.,474,128,14,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Foshan YiDong Network Co., LTD",1563,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,49,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia, Inc.",244,1921,53,15,2,1,0,1,0,0,0,0,1,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,24
Gandi SAS,81,5400,29,26,0,1,0,0,0,0,0,0,0,135,2,1,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,38,0,0,0,0,0,29
Global Village GmbH,1725,58,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com",49,17413,418,196,2,1,0,1,0,0,0,0,0,581,16,31,0,0,0,0,1,1,0,1,0,9,0,0,0,0,1,512,0,0,0,0,0,211
"GoDaddy.com, LLC",146,28356,818,491,100,14,0,18,0,0,0,0,0,796,80,4,10,10,0,0,0,0,0,22,0,27,1,0,0,0,3,484,1,0,0,0,0,633
Good Luck Internet Services,1041,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba doregi.com",87,23,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,5598,18,117,6,7,0,10,0,0,0,0,2,105,10,3,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,94,0,0,0,0,0,147
Hosting Concepts B.V. dba Openprovider,1647,32,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,13
Hu Yi Global Information Resources (Holding) Company Hongkong Limited,1481,334,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Imperial Registrations Inc.,987,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2network Inc.,604,125,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,307,7,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,3763,66,60,0,0,0,0,0,0,0,0,0,110,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,43,0,0,0,0,0,86
"Interlink Co., Ltd.",277,132,53,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,797,288,28,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,35
InterNetworX Ltd. & Co. KG,1420,348,24,17,0,0,1,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,17
IP Mirror Pte Ltd dba IP MIRROR,890,2764,50,11,2,0,0,0,0,0,0,0,0,77,3,0,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,31,0,0,0,0,0,17
Japan Registry Services Co. Ltd,1485,63,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Key-Systems GmbH,269,7275,75,36,0,1,0,1,0,0,0,0,0,375,4,0,0,9,0,0,0,1,0,140,0,8,0,0,0,0,0,71,0,0,0,0,0,37
Lexsynergy Limited,1466,363,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,1,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc,1086,1096,2,14,0,0,0,0,0,0,0,0,0,38,3,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,15,0,0,0,0,0,14
MarkMonitor,292,8141,0,2,1,0,0,0,0,0,0,0,0,392,68,0,0,0,0,0,0,0,0,107,0,13,0,0,0,0,0,4,0,0,0,0,0,6
"Megazone Corp., dba HOSTING.KR",1489,881,118,4,0,1,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,6
"Melbourne IT, Ltd",13,1580,27,0,3,0,0,1,0,0,0,0,0,18,6,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,12,15,0,0,0,0,0,15
Mesh Digital Limited,1390,2718,39,2,6,0,0,0,0,0,0,0,0,85,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,12
Name.com,625,1355,135,12,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,1,13,0,0,0,0,0,13
"NameCheap, Inc.",1068,509,21,85,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0,105
NamesBeyond.com,378,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout Corp,186,117,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield,1251,1287,1,1,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,36,1,4,0,0,0,0,0,2,0,0,0,0,0,2
Net 4 India Ltd.,1007,2136,4,7,1,2,0,0,0,0,0,0,1,50,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,1,0,0,0,0,9
Net-Chinese Co. Ltd.,1336,731,114,5,1,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7
"NetEarth One, Inc",1005,68,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
NETIM SARL,1519,120,12,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Netowl, Inc",1557,163,0,30,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,32
"Netpia.com, Inc.",130,283,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Network Solutions, LLC",2,4588,21,14,2,0,0,1,0,0,0,0,1,139,12,7,0,19,0,0,1,0,0,0,0,13,0,0,0,0,0,46,0,0,0,0,0,17
Nom - iq Ltd. Dba COM LAUDE,470,1376,0,1,0,0,0,0,0,0,0,0,0,90,1,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Nordnet,68,58,0,0,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,60,3,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
"OnlineNIC, Inc.",82,1721,24,53,0,1,0,1,0,0,0,0,0,93,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,45,0,0,0,0,0,63
OpenTLD B.V.,1666,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,77,0,0,0,0,0,0
OVH,433,341,0,2,0,0,0,0,0,0,0,0,0,19,2,2,0,0,0,1,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,3
"Own Identity, Inc.",985,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1228,9,55,2,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,58,0,0,0,0,0,102
PakNIC (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,21876,828,1371,5,4,0,2,0,0,0,0,0,356,7,0,1,0,0,0,0,2,0,5,0,10,0,0,0,0,12,397,1,0,0,0,0,1435
PlanetDomain Pty Ltd,240,1765,13,10,0,3,0,0,0,0,0,0,0,96,4,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,47,0,0,0,0,0,11
PSI USA,151,3585,2,14,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,19,0,7,0,0,0,0,0,31,0,0,0,0,0,9
PSI-JAPAN,78,213,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,127,16,5,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6
PURENIC JAPAN Inc.,1430,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,805,155,18,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,26,0,0,0,0,0,22
Rebel.com,600,253,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Register.ca Inc.,1375,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"register.com, Inc.",9,279,9,2,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
REGISTER.IT SPA,168,1145,2,4,1,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,8,0,0,0,0,0,7
RegistryGate GmbH,1328,396,1,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Regtime Ltd.,1362,216,9,4,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
SafeBrands SAS,1290,395,0,0,0,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Safenames,447,775,4,0,1,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,2
Secura Gmbh,111,102,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,1934,2,22,2,4,0,0,0,0,0,0,1,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,184,0,0,0,0,0,27
"Soluciones Corporativas IP, SLU",1383,33,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Spot Domain LLC dba Domainsite.com,466,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Synergy Wholesale Pty Ltd,1609,319,6,3,1,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,5
TierraNet Inc. DBA DomainDiscover,86,80,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,761,39,25,2,0,0,0,0,0,0,0,22,17,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,50
Todaynic.com Inc.,697,4509,4,7,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,349,0,0,0,0,0,10
TPP Wholesale Pty Ltd.,900,1045,4,0,0,0,0,0,0,0,0,0,1,55,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,1
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,61,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows.com Co.,69,5313,186,66,10,2,0,7,0,0,0,0,0,225,4,1,0,0,0,0,0,0,0,11,0,14,0,0,0,0,17,84,0,0,0,0,0,102
united-domains AG,1408,3314,1,2,6,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,29,0,0,0,0,0,10
Variomedia AG dba puredomain.com,1257,347,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,1241,14,4,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,4
Visesh Infotecnics Ltd.,249,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,107,6,9,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Web Commerce Communications Limited,460,3204,138,27,4,2,0,2,0,0,0,0,0,85,5,5,0,5,0,0,0,0,0,4,0,3,0,0,0,0,0,40,0,0,0,0,0,44
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,59,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web4Africa Inc,664,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca,456,135,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Wild West Domains, LLC",440,988,16,9,1,0,0,1,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,12
WIXI Incorporated,1474,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,1604,21,23,5,1,0,1,0,0,0,0,1,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,45,0,0,0,0,0,29
Yesnic Co. Ltd,100,1206,34,10,1,3,0,1,0,0,0,0,1,6,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,19
"ZhuHai NaiSiNiKe Information Technology Co., Ltd",1619,114,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,233360,5193,4488,192,57,1,57,1,0,0,0,32,8473,496,76,16,58,0,1,2,8,1,688,6,688,6,0,0,0,184,4023,4,0,0,0,0,5235
