registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,105,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,705,15,3,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,190
1&1 Internet SE,83,759,5,25,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,26,0,0,0,0,0,25
101domain GRS Limited,1011,1217,6,12,1,0,0,0,0,0,0,0,0,61,10,1,2,0,0,0,0,0,0,6,0,9,0,0,0,0,0,16,0,0,0,0,0,11
"10dencehispahard, S.L.",1403,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
1API GmbH,1387,3201,36,47,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,8,0,10,0,0,0,0,0,35,0,0,0,0,0,37
"22net, Inc.",1555,138,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,208,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
AB NameISP,1371,292,0,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,3
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,195,14,3,0,0,0,0,0,0,0,0,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Arctic Names, Inc.",1340,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,7253,36,4,0,0,0,0,0,0,0,0,0,437,0,0,1,0,0,0,0,0,0,5,0,36,0,0,0,0,0,56,1,0,0,0,0,5
BB Online UK Ltd,134,62,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,2043,78,4,1,0,0,0,0,0,0,0,0,68,1,1,0,1,0,0,0,0,0,1,0,7,0,0,0,0,0,64,0,0,0,0,0,5
Bizcn.com,471,83,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,12,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,161,2,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BR domain Inc.,1898,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communigal Communications Ltd.,418,320,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,771,1,0,1,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"CORPORATION SERVICE COMPANY (DBS), INC.",1298,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,15202,426,42,16,0,0,0,0,0,0,0,4,470,69,0,2,0,0,0,0,1,0,11,0,7,0,0,0,0,0,1128,0,0,0,0,0,61
Cronon AG,141,2455,1,18,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,49,0,0,0,0,0,15
"CSC Corporate Domains, Inc.",299,10193,17,10,2,0,0,0,0,0,0,0,0,309,9,0,0,1,0,0,0,0,0,47,0,13,0,0,0,0,0,14,0,0,0,0,0,31
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,473,13,2,1,0,0,0,0,0,0,0,0,16,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,3
CV. JOGJACAMP,1478,217,50,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2
CV. Rumahweb Indonesia,1675,633,29,55,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0,55
"DNC Holdings, Inc.",291,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domain The Net Technologies Ltd.,10007,85,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domain.com, LLC",886,640,30,3,1,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,5
DomainContext Inc.,1111,36,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,0
DomainPeople Inc.,65,398,2,0,0,0,0,0,0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1
"DomainSite, Inc.",466,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,156,13,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
dotASIA,9998,180,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dotASIA,9999,20,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dotname Korea Corporation,1132,102,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dynadot, LLC",472,1501,41,38,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,2,14,0,0,0,0,0,64
"eName Technology Co., Ltd.",1331,646,4,0,0,0,0,0,0,0,0,0,0,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0
"EnCirca, Inc.",455,65,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,3055,182,24,0,0,0,0,0,0,0,0,0,141,2,0,0,0,0,0,0,0,0,2,0,14,0,0,0,0,1,56,0,0,0,0,0,24
"Entorno Digital, S.A.",696,75,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1151,1,1,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,1
"Epik, Inc.",617,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,2892,17,6,0,0,0,0,0,0,0,0,0,228,4,0,0,0,0,0,0,0,0,4,0,6,1,0,0,0,0,28,0,0,0,0,0,5
Firstserver Inc.,474,116,12,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,38,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia, Inc.",244,1148,45,10,1,1,0,0,0,0,0,0,0,24,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,18,0,0,0,0,0,15056
Gandi SAS,81,3020,28,9,1,0,0,0,0,0,0,0,0,157,5,0,1,1,0,0,0,0,0,6,0,1,0,0,0,0,0,29,2,0,0,0,0,10
Global Village GmbH,1725,59,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,29870,354,7628,1,1,0,0,0,0,0,0,1,658,7,58,1,0,0,0,0,1,0,1,0,3,0,0,0,0,0,5982,0,0,0,0,0,4989
"GoDaddy.com, LLC",146,33044,879,519,128,20,0,20,0,0,0,0,4,1414,100,9,16,2,0,0,0,3,0,35,0,20,0,0,0,0,3,637,3,0,0,0,0,730
"Gransy, s.r.o. d/b/a subreg.cz",1505,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"HANGANG Systems, Inc. d/b/a doregi.com",87,19,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,4086,17,0,0,0,0,0,0,0,0,0,0,64,6,10,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider Registrar,1647,256,7,7,0,1,1,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,3,0,0,0,0,0,10
http.net Internet GmbH,976,77,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Hu Yi Global Information Hong Kong Limited,1481,373,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Imperial Registrations, Inc.",987,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inames Co., Ltd.",444,251,7,1,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Instra Corporation Pty Ltd.,1376,2831,67,33,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,47,0,0,0,0,0,28
"Interlink Co., Ltd.",277,115,23,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Internet Domain Service BS Corp,2487,569,70,45,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,9,0,0,0,0,0,54
INWX GmbH & Co. KG,1420,309,19,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Japan Registry Services Co. Ltd,1485,63,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Key-Systems GmbH,269,6834,77,17,0,0,0,0,0,0,0,0,0,396,6,0,5,1,0,0,1,0,0,7,0,29,0,0,0,0,0,248,0,0,0,0,0,24
"Koreacenter co., Ltd.",1491,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Lexsynergy Limited,1466,340,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,1005,2,12,0,0,0,0,0,0,0,0,0,36,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,13
MarkMonitor Inc.,292,8226,20,4,0,0,0,0,0,0,0,0,0,130,27,0,0,0,0,0,0,0,0,12,0,28,0,0,0,0,0,24,0,0,0,0,0,2
MAT BAO CORPORATION,1586,1116,0,89,8,2,1,1,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119
"Megazone Corp., dba HOSTING.KR",1489,850,115,0,0,0,0,0,0,0,0,0,0,18,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,1
"Melbourne IT, Ltd",13,1167,20,0,0,0,0,0,0,0,0,0,0,39,1,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,20,0,0,0,0,0,0
Mesh Digital Limited,1390,1965,28,4,2,0,0,0,0,0,0,0,0,83,14,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,20,0,0,0,0,0,6
Mps Infotecnics Limited,249,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,1178,142,24,2,0,0,0,0,0,0,0,0,62,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,18,0,0,0,0,0,21
NameCamp Limited,2483,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,5122,213,703,1,1,0,0,0,0,0,0,0,114,4,0,0,0,0,0,0,0,0,7,2,6,0,0,0,0,3,46,0,0,0,0,0,874
Namescout Corp.,186,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nameshield SAS,1251,1221,1,1,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"NameSilo, LLC",1479,627,34,37,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0,40
NameWeb BVBA,1464,111,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Ltd.,1007,1781,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,68773
"Net-Chinese Co., Ltd.",1336,698,104,2,0,1,0,0,0,0,0,0,0,16,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4
"NetEarth One, Inc",1005,48,3,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,201,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Netistrar Limited,1755,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,147,1,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Netpia.com, Inc.",130,261,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,3666,13,6,0,0,0,2,0,0,0,0,0,139,8,11,0,10,0,0,0,2,0,0,0,3,0,0,0,0,0,43,1,0,0,0,0,10
Nom-iq Ltd. dba COM LAUDE,470,1336,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nordnet,68,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,62,3,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"OnlineNIC, Inc.",82,1434,23,23,1,0,0,0,0,0,0,0,0,60,6,1,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,37,0,0,0,0,0,18
OpenTLD B.V.,1666,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
OVH sas,433,561,0,18,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,20
"Own Identity, Inc.",985,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,53,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,2061,32,118,4,1,0,0,0,0,0,0,0,38,0,0,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,32,0,0,0,0,0,185
Paknic (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,11697,1591,356,4,3,0,1,0,0,0,0,0,318,7,3,1,3,0,0,0,0,0,6,0,12,2,0,0,0,2,811,0,0,0,0,0,397
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,1847,15,6,1,0,0,0,0,0,0,0,0,109,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Ports Group AB,73,406,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
"PSI-Japan, Inc.",78,185,4,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"PSI-USA, Inc. dba Domain Robot",151,3297,6,6,0,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,15,0,0,0,0,0,4
PT ARDH Global Indonesia,1503,87,22,2,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Realtime Register B.V.,839,268,122,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,19,0,0,0,0,0,13
Rebel.com Corp.,600,248,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Register.ca Inc.,1375,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.com, Inc.",9,295,7,0,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Register.it SPA,168,1001,2,3,2,0,0,0,0,0,0,0,0,48,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5
RegistryGate GmbH,1328,421,1,2,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,159,3,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
SafeBrands SAS,1290,375,0,0,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
SafeNames Ltd.,447,820,4,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Secura GmbH,111,67,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Co., Ltd",1621,594,1,0,0,0,0,0,0,0,0,0,0,78,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,35,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Stichting Registrar of Last Resort Foundation,2482,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,363,8,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,7,0,0,0,0,0,2
TierraNet Inc.,86,86,5,1,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
TLD Registrar Solutions Ltd.,1564,286,27,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,2
"Todaynic.com, Inc.",697,583,4,5,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,223
TPP Wholesale Pty Ltd.,900,1018,5,0,0,0,0,0,0,0,0,0,0,88,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,5638,396,103,5,1,2,7,0,0,0,0,2,238,2,2,3,1,0,0,0,0,0,14,0,6,0,0,0,0,1,93,0,0,0,0,0,127
Uniregistrar Corp,1659,31,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,19
united-domains AG,1408,2877,1,11,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,30,0,0,0,0,0,10
Variomedia AG dba puredomain.com,1257,282,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,924,14,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,390,6,5,0,0,0,0,0,0,0,0,0,9,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
Web Commerce Communications Limited dba WebNic.cc,460,3105,122,53,2,1,0,0,0,0,0,0,1,97,9,0,3,3,0,0,0,0,0,6,0,1,0,0,0,0,0,54,2,0,0,0,0,76
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,80,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,106,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Whois Networks Co., Ltd.",100,1114,33,11,1,4,0,1,0,0,0,0,0,12,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,18
"Wild West Domains, LLC",440,790,16,1,1,0,0,0,0,0,0,0,0,51,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0,3
WIXI Incorporated,1474,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
