registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,136,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,784,15,2,0,0,0,0,0,0,0,0,0,29,9,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4
1&1 Internet SE,83,755,6,25,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,10,0,0,0,0,0,28
101domain GRS Limited,1011,1385,5,17,0,0,0,0,0,0,0,0,0,52,6,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,19,0,0,0,0,0,17
"10dencehispahard, S.L.",1403,30,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
1API GmbH,1387,3252,29,79,0,0,0,0,0,0,0,0,0,136,0,3,0,1,0,0,0,0,0,11,0,8,0,0,0,0,0,47,0,0,0,0,0,76
"22net, Inc.",1555,193,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,239,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
AB NameISP,1371,318,0,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,139,7,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Arctic Names, Inc.",1340,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,8165,46,18,0,0,0,0,0,0,0,0,0,736,8,0,0,0,0,0,0,0,0,4,0,55,0,0,0,0,0,118,0,0,0,0,0,20
Astutium Limited,1471,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,66,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,2906,115,85,2,0,0,0,0,0,0,0,0,93,3,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,151,2,0,0,0,0,76
Bizcn.com,471,103,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,12,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,177,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BR domain Inc.,1898,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,17,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Communigal Communications Ltd.,418,320,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,735,1,5,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,5,0,0,0,0,0,9
"CORPORATION SERVICE COMPANY (DBS), INC.",1298,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,30,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,25173,436,43,10,0,0,0,0,0,0,0,0,343,66,2,4,3,0,0,0,0,0,4,0,4,0,0,0,0,0,1168,0,0,0,0,0,57
Cronon AG,141,2571,1,24,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,24,0,0,0,0,0,16
"CSC Corporate Domains, Inc.",299,10318,17,10,2,0,0,0,0,0,0,0,0,221,28,0,3,0,0,0,0,0,0,128,0,0,0,0,0,0,0,29,0,0,0,0,0,13
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,467,13,5,0,0,0,0,0,0,0,0,0,25,4,0,2,0,0,0,0,0,0,4,0,1,0,0,0,0,0,5,0,0,0,0,0,4
CV. JOGJACAMP,1478,266,52,1,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2
CV. Rumahweb Indonesia,1675,493,35,46,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,49
"DNC Holdings, Inc.",291,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,92,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Domain.com, LLC",886,686,34,7,0,0,0,0,0,0,0,0,0,25,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,7
DomainContext Inc.,1111,51,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DomainPeople Inc.,65,477,2,0,0,0,0,0,0,0,0,0,0,21,4,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"DomainSite, Inc.",466,23,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,165,18,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
dotASIA,9999,16,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,3
dotASIA,9998,180,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,123,5,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Dynadot, LLC",472,1477,39,8,0,0,0,0,0,0,0,0,0,67,0,0,0,1,0,0,0,0,0,7,1,1,0,0,0,0,0,141,0,0,0,0,0,13
"eName Technology Co., Ltd.",1331,986,4,0,0,0,0,0,0,0,0,0,0,24,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,44,0,0,0,0,0,0
"EnCirca, Inc.",455,81,0,0,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"eNom, Inc.",48,3410,198,21,0,0,0,0,0,0,0,0,0,215,8,2,0,0,0,0,0,1,0,3,0,11,1,0,0,0,0,55,0,0,0,0,0,23
"Entorno Digital, S.A.",696,76,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1245,1,4,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,8,0,0,0,0,0,4
"Epik, Inc.",617,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Eranet International Limited,1868,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
EuroDNS S.A.,1052,3041,24,3,1,0,0,0,0,0,0,0,0,147,1,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,34,0,0,0,0,0,4
Firstserver Inc.,474,120,13,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia, Inc.",244,1196,30,84,3,0,0,0,0,0,0,0,0,98,5,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,13018
Gandi SAS,81,3189,34,13,0,0,0,0,0,0,0,0,0,249,7,2,0,1,0,0,0,0,0,3,0,5,0,0,0,0,0,33,0,0,0,0,0,17
Global Village GmbH,1725,59,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,33901,396,131,1,0,0,0,0,0,0,0,1,952,15,46,0,2,0,0,0,0,0,1,0,18,0,0,0,0,0,251,2,0,0,0,0,136
"GoDaddy.com, LLC",146,32286,865,534,126,16,0,14,0,0,0,0,1,960,96,13,8,8,0,0,0,4,0,18,0,35,0,0,0,0,7,527,1,0,0,0,0,775
"HANGANG Systems, Inc. d/b/a doregi.com",87,20,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,5348,20,0,0,0,0,0,0,0,0,0,0,171,14,7,3,1,0,0,0,0,0,0,0,2,0,0,0,0,0,134,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider Registrar,1647,135,4,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0,0,0,8
http.net Internet GmbH,976,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hu Yi Global Information Hong Kong Limited,1481,344,0,0,0,0,0,0,0,0,0,0,0,9,1,1,2,33,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Imperial Registrations, Inc.",987,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inames Co., Ltd.",444,271,7,0,0,0,0,0,0,0,0,0,0,32,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,3185,77,24,7,0,0,1,0,0,0,0,0,123,30,1,2,3,0,0,0,0,0,3,0,3,0,0,0,0,0,66,2,0,0,0,0,32
"Interlink Co., Ltd.",277,130,51,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Internet Domain Service BS Corp,2487,442,88,13,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,23,0,0,0,0,0,13
Intracom Middle East FZE,1875,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,318,24,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,2
Japan Registry Services Co. Ltd,1485,62,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,7496,81,45,1,0,0,0,0,0,0,0,0,455,4,0,0,1,0,0,0,0,0,9,0,17,0,0,0,0,0,46,0,0,0,0,0,50
Lexsynergy Limited,1466,348,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,1048,2,10,0,0,0,0,0,0,0,0,0,53,3,3,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,9
MarkMonitor Inc.,292,8429,20,5,6,0,0,0,0,0,0,0,0,411,244,0,1,5,0,0,0,0,0,31,0,2,0,0,0,0,0,66,0,0,0,0,0,10
MAT BAO CORPORATION,1586,557,0,87,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90
"Megazone Corp., dba HOSTING.KR",1489,897,117,5,0,0,0,0,0,0,0,0,0,229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,18,0,0,0,0,0,7
"Melbourne IT, Ltd",13,1289,20,0,0,0,0,0,0,0,0,0,0,27,2,0,0,2,0,0,0,0,0,0,0,78,0,0,0,0,3,10,0,0,0,0,0,6
Mesh Digital Limited,1390,2254,32,4,0,0,0,0,0,0,0,0,0,81,23,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,15
Mps Infotecnics Limited,249,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,1167,140,16,0,0,0,0,0,0,0,0,0,58,0,0,1,0,0,0,0,0,0,1,0,5,0,0,0,0,0,23,0,0,0,0,0,22
NameCamp Limited,2483,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,2930,149,167,3,1,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,1,0,20,0,1,0,0,0,0,1,30,0,0,0,0,0,196
Namescout Corp.,186,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,1252,1,3,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,9,0,0,0,0,0,3
"NameSilo, LLC",1479,303,13,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,4,0,0,0,0,0,0,38
NameWeb BVBA,1464,40,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Net 4 India Ltd.,1007,1958,6,1,0,0,0,0,0,0,0,0,0,568,20,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,721,105,6,1,0,0,0,0,0,0,0,1,22,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,10
"NetEarth One, Inc",1005,54,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,166,0,3,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,5
"Netowl, Inc.",1557,164,0,7,0,0,0,0,0,0,0,0,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
"Netpia.com, Inc.",130,264,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,3960,21,12,2,1,0,1,0,0,0,0,1,240,19,18,0,15,0,0,0,0,0,0,0,5,0,0,0,0,0,29,0,0,0,0,0,16
Nom-iq Ltd. dba COM LAUDE,470,1442,0,7,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,42
Nordnet,68,58,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,53,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"OnlineNIC, Inc.",82,1534,20,21,2,0,0,0,0,0,0,0,0,71,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,33,0,0,0,0,0,21
OpenTLD B.V.,1666,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,436,0,20,0,0,0,0,0,0,0,0,0,36,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20
"Own Identity, Inc.",985,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1536,18,93,9,2,0,0,0,0,0,0,0,26,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,869
Paknic (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,14217,1504,200,6,2,0,0,0,0,0,0,0,368,13,3,2,1,0,0,1,0,0,13,0,19,0,0,0,0,14,961,0,0,0,0,0,166
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,1806,15,9,3,1,0,0,0,0,0,0,0,116,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12
Ports Group AB,73,400,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,2,1,0,0,0,0,0
"PSI-Japan, Inc.",78,195,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"PSI-USA, Inc. dba Domain Robot",151,3345,4,11,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,23,0,0,0,0,0,11
PT ARDH Global Indonesia,1503,93,18,3,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,60,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Realtime Register B.V.,839,396,132,8,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,13,0,0,0,0,0,20,0,0,0,0,0,10
Rebel.com Corp.,600,251,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Register.ca Inc.,1375,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.com, Inc.",9,307,9,3,1,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Register.it SPA,168,1045,2,6,4,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10
RegistryGate GmbH,1328,405,1,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,179,5,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,3
SafeBrands SAS,1290,396,0,2,0,0,0,0,0,0,0,0,0,22,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
SafeNames Ltd.,447,836,4,0,3,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Secura GmbH,111,66,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Co., Ltd",1621,732,1,0,0,0,0,0,0,0,0,0,0,8,1,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,34,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Stichting Registrar of Last Resort Foundation,2482,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,353,6,0,0,0,0,0,0,0,0,0,0,40,2,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0
TierraNet Inc.,86,80,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
TLD Registrar Solutions Ltd.,1564,422,37,2,0,0,0,0,0,0,0,0,0,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,1
"Todaynic.com, Inc.",697,798,4,10,0,0,0,0,0,0,0,0,1,25,1,1,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,11,0,0,0,0,0,10
TPP Wholesale Pty Ltd.,900,1009,5,0,0,0,0,0,0,0,0,0,0,36,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,5505,372,85,21,1,3,0,0,0,0,0,1,323,42,1,0,0,0,6,0,0,0,20,0,7,0,0,0,0,0,86,0,0,0,0,0,110
united-domains AG,1408,2999,1,7,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,20,0,0,0,0,0,8
Variomedia AG dba puredomain.com,1257,313,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,1053,14,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,316,8,12,3,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,16
Web Commerce Communications Limited dba WebNic.cc,460,3075,129,24,5,4,0,2,0,0,0,0,0,108,15,0,0,8,0,0,0,0,0,6,0,8,0,0,0,0,0,41,0,0,0,0,0,44
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,63,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web4Africa Inc.,664,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,115,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Networks Co., Ltd.",100,1119,32,11,3,8,0,0,0,0,0,0,0,43,0,9,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,19,0,0,0,0,0,21
"Wild West Domains, LLC",440,820,14,8,3,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,16,1,0,0,0,0,11
WIXI Incorporated,1474,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Xiamen Nawang Technology Co., Ltd",1655,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Xin Net Technology Corporation,120,1133,13,0,0,0,0,0,0,0,0,0,0,27,3,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,35,0,0,0,0,0,0
