"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","117","0","6","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Dotalliance Inc.","1249","998","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DSTR Acquisition PA I, LLC dba DomainBank.com","31","240","8","7","8","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","76","0","0","0","0","0"
"Secura Gmbh","111","130","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Gandi SAS","81","2417","29","64","0","1","0","1","0","0","0","0","0","145","2","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","284","0","0","0","0","0"
"AB Name ISP","1371","359","0","5","1","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","84","0","0","0","0","0"
"Moniker Online Services Inc.","228","2341","13","18","0","3","0","2","0","0","0","0","1","213","0","0","0","0","0","0","0","0","0","9","0","2","0","0","0","0","0","858","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1848","0","0","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","2194","10","10","0","0","0","0","0","0","0","0","0","404","1","0","0","37","0","0","0","1","0","0","0","10","0","0","0","0","0","93","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","50","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wooho Technolog CO., Ltd dba RGNames.com","300","142","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Namescout Corp","186","101","0","3","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0"
"Ascio Technologies Inc","106","2705","0","14","7","0","0","0","0","0","0","0","0","406","0","0","0","0","0","0","0","0","0","2","0","6","3","0","0","0","0","61","1","0","0","0","0"
"MyDomain, Inc.","105","253","2","5","1","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0"
"Bizcn.com,Inc.","471","164","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","1","5","0","0","0","0","0"
"Asadal, Inc.","632","86","12","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","2329","16","14","16","0","0","0","0","0","0","0","0","148","54","2","0","5","0","0","0","0","0","1","0","36","0","0","0","0","2","830","2","0","0","0","0"
"EPAG Domainservices GMBH","85","1898","0","40","0","0","0","0","0","0","0","0","0","728","0","0","0","0","0","0","0","0","0","3","0","32","0","0","0","0","0","45","0","0","0","0","0"
"Enom Inc.","48","1941","43","42","2","0","0","1","0","0","0","0","0","128","8","0","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","528","0","0","0","0","0"
"OnlineNIC, Inc.","82","1520","16","46","1","0","0","0","0","0","0","0","0","135","1","1","5","0","0","0","0","0","0","0","0","1","0","0","0","0","0","162","0","0","0","0","0"
"Name.com","625","755","18","195","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","16","0","5","0","0","0","0","3","18","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","31","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PSI USA","151","4082","11","37","0","0","0","1","0","0","0","0","0","958","0","0","0","0","0","0","0","0","0","13","1","16","0","0","0","0","0","125","0","0","0","0","0"
"Distribute. IT Pty Ltd","900","809","1","4","12","0","0","2","0","0","0","0","0","49","5","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","4381","103","50","24","5","0","1","0","0","0","2","0","267","26","3","0","2","0","0","0","1","0","8","0","7","0","0","0","0","0","276","4","0","0","0","0"
"Nameshield","1251","538","0","10","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","6375","3","138","0","0","0","0","0","0","0","0","0","1675","0","0","0","0","0","0","0","0","0","39","0","115","0","0","0","0","3","752","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","109","1","1","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","146","0","0","0","0","0"
"Netfirms, Inc.","892","876","4","0","6","0","0","0","0","0","0","0","0","422","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","762","94","17","2","0","0","1","0","0","0","0","1","47","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","76","0","0","0","0","0"
"Todaynic.com Inc.","697","1579","6","55","1","0","1","2","0","0","0","0","0","48","3","1","3","0","0","0","0","1","0","0","0","2","0","0","0","0","1","49","0","0","0","0","0"
"Wild West Domains, Inc.","440","1384","22","10","3","0","0","0","0","0","0","0","0","235","6","0","0","0","0","0","0","1","0","0","0","17","0","0","0","0","0","260","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","43","2","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1956","0","5","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Rebel.com","600","750","0","2","1","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0","351","6","0","0","0","0"
"Megazone Corp.","1489","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"1API GmbH","1387","1868","6","40","0","0","0","0","0","0","0","0","0","169","0","0","0","0","0","0","0","0","0","184","0","1","0","0","0","0","0","107","0","0","0","0","0"
"Own Identity, Inc.","985","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","34","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","349","0","1","0","0","0","0","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","91","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Safenames","447","568","0","0","1","0","0","0","0","0","0","0","0","129","37","0","0","0","0","0","0","0","0","1","0","58","0","0","0","0","0","7","0","0","0","0","0"
"Indomco dba Indom","954","1127","1","6","1","0","0","4","0","0","0","0","0","83","2","0","0","6","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Regtime Ltd.","1362","420","22","4","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","22","0","0","0","0","0"
"register.com, Inc.","9","29","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","115","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","206","6","3","0","0","0","0","0","0","0","0","0","109","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1144","5","8","3","0","0","0","0","0","0","0","0","260","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16","2","0","0","0","0"
"Xin Net Technology Corporation","120","1173","18","27","1","3","0","1","0","0","0","0","0","79","2","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","62","3","0","0","0","0"
"Online SAS","74","95","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Internet.bs Corp.","814","123","16","22","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Group NBT Plc dba Netnames","70","3326","0","1","12","0","0","0","0","0","0","0","0","87","0","0","0","0","0","0","0","0","0","4","0","5","11","0","0","0","0","69","0","0","0","0","0"
"BB Online UK Limited","134","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","63","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, Inc.","612","53","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","25","0","0","0","0","0"
"Nordnet","68","51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","909","5","44","4","0","0","0","0","0","0","0","0","82","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","32","0","0","0","0","0"
"Inames Co. Ltd.","444","430","15","7","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0"
"Soluciones Corporativas IP, LLC","1383","121","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","260","18","1","0","0","0","0","0","0","0","0","0","77","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0"
"Bottle Domains Inc.","836","760","2","11","2","0","0","0","0","0","0","0","0","236","14","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","746","0","4","0","0","0","0","0","0","0","0","0","365","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
"NetEarth One, Inc","1005","48","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen eName Network Technology Corporation Limited dba eName Corp.","1331","1769","0","5","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","448","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","270","0","1","0","0","0","0","0","0","0","0","0","23","1","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","58","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","218","0","66","128","1","0","3","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","4","0","0","0","0","0","0"
"CV. JOGJACAMP","1478","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotster, Inc.","72","816","11","2","0","1","0","1","0","0","0","0","0","148","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","266","0","0","0","0","0"
"Marcaria.com International Inc","1086","434","0","21","0","0","0","0","0","0","0","0","0","12","2","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3091","13","25","9","1","1","4","0","0","0","0","1","240","9","9","3","2","0","0","0","0","0","0","0","1","0","0","0","0","0","194","0","0","0","0","0"
"Entorno Digital S.A.","696","164","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Yesnic Co. Ltd","100","1412","32","28","3","8","0","0","0","0","0","0","0","29","1","3","0","2","0","0","0","0","0","0","0","2","0","0","0","0","1","224","0","0","0","0","0"
"DomainContext Inc.","1111","116","6","0","4","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Interlink Co., Ltd.","277","168","62","10","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"InterNetWire Communications","1328","791","0","19","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","3306","191","92","66","12","0","5","0","0","1","0","0","75","29","4","0","2","0","0","0","2","0","2","0","0","0","0","0","0","0","303","1","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","471","0","1","0","0","0","2","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","12001","68","113","5","2","0","1","0","0","0","0","0","4524","2","3","0","0","0","0","0","0","0","28","0","30","0","0","0","0","0","1716","0","0","0","0","0"
"Az.pl","1006","219","0","9","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"NamesBeyond.com","378","182","0","1","0","0","0","0","0","0","0","0","0","144","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","110","0","0","0","0","0"
"GoDaddy.com, Inc.","146","26378","217","241","88","13","0","17","0","0","0","0","2","3383","167","9","1","5","0","0","0","7","0","32","0","29","0","0","0","0","5","6336","4","0","0","0","0"
"PSI-JAPAN","78","382","21","6","0","0","0","0","0","0","0","0","0","129","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","301","0","9","0","0","0","0","0","0","0","0","0","11","1","1","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0"
"Melbourne IT, Ltd","13","6039","16","42","23","0","0","11","0","0","0","0","1","82","34","0","4","22","0","0","0","1","0","3","0","16","0","0","0","0","8","221","0","0","0","0","0"
"Register.it S.p.A.","168","1509","0","15","9","0","0","0","0","0","0","0","0","385","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","28","0","0","0","0","0"
"European NIC Inc.","1095","91","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","76","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Webnames.ca","456","385","0","3","4","0","0","0","0","0","0","0","2","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","174","0","0","0","0","0"
"DomainINFO AB","73","569","0","0","4","0","0","0","0","0","0","0","0","8","8","1","1","1","0","0","0","0","0","1","0","2","0","0","0","0","0","43","2","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","114","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","4784","0","10","15","0","0","0","0","0","0","0","0","27","51","0","0","0","0","0","0","1","0","61","0","2","0","0","0","0","1","6","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","5970","174","187","7","3","0","1","0","0","0","0","0","664","11","0","2","0","0","0","0","0","0","14","0","12","0","0","0","0","1","1201","0","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","117","3","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Web Commerce Communications Limited","460","2252","113","74","10","1","0","7","0","0","0","0","2","112","19","0","1","1","0","0","0","0","0","3","0","2","0","0","0","0","1","172","0","0","0","0","0"
"Tucows Inc.","69","2518","38","30","2","1","0","0","0","0","0","0","0","67","1","1","0","1","0","0","0","2","0","19","1","15","0","0","0","0","16","265","0","0","0","0","0"
"Dynadot LLC","472","1823","16","27","0","0","0","0","0","0","0","0","0","76","0","0","0","1","0","0","0","0","0","93","0","2","0","0","0","0","0","339","0","0","0","0","0"
"Net 4 India Ltd.","1007","2522","2","16","2","0","0","0","0","0","0","0","0","249","2","1","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Mesh Digital Limited","1390","4727","27","86","3","1","0","0","1","0","0","0","1","378","1","1","0","0","0","0","0","0","0","46","0","8","0","0","0","0","0","398","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2995","25","35","14","3","0","0","0","0","0","0","0","178","19","3","0","8","0","0","0","0","0","7","0","5","0","0","0","0","0","859","0","0","0","0","0"
"MarkMonitor","292","6753","3","0","1","0","0","0","0","0","0","0","1","19","13","0","0","10","0","0","0","0","0","5","2","4","0","0","0","0","0","3","0","0","0","0","0"
"Today and Tomorrow Co., Ltd.","441","61","8","1","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Communigal Communications Ltd.","418","5982","2","0","0","0","0","0","0","0","0","0","0","166","1","1","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","108","0","0","0","0","0"
"Good Luck Internet Services","1041","34","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"M.G. Infocom Pvt. Ltd.","1339","4","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0"
"Firstserver Inc.","474","196","17","4","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"EuroDNS S.A.","1052","18512","103","84","0","0","0","0","0","0","0","0","0","913","0","0","0","0","0","0","0","0","0","7","10","50","0","0","0","0","0","9955","1","0","0","0","0"
"China Springboard, Inc.","1412","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","828","8","7","0","0","0","0","0","0","0","0","0","45","3","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Register.ca Inc.","1375","9","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror","890","2786","31","29","3","0","0","0","0","0","0","0","0","107","22","0","1","3","0","0","0","1","0","4","0","7","0","0","0","0","0","87","3","0","0","0","0"
"Gabia, Inc.","244","1183","23","23","7","0","0","1","0","0","0","0","2","82","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","82","0","0","0","0","0"
"Encirca, Inc","455","1292","0","8","0","0","0","0","0","0","0","0","0","69","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","19","0","0","0","0","0"
"OVH","433","47","11","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","187203","1786","2340","516","61","2","69","1","0","1","2","15","20723","569","54","28","118","0","0","0","23","0","662","15","662","15","0","0","0","54","29377","30","0","0","0","0"
