ASIA - ICANN Transactional Data Monthly Report for 2009-04-01 to 2009-04-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Registrar Name,IANA-ID,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-succesful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport
ELB Group Inc.,820,134,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotalliance Inc.,1249,988,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DSTR Acquisition PA I, LLC dba DomainBank.com",31,305,7,6,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
Secura Gmbh,111,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,2003,32,109,2,0,0,0,0,0,0,0,0,115,3,0,0,3,0,0,0,1,0,2,0,0,0,0,0,0,0,13,0,0
AB Name ISP,1371,485,0,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,4541,5,10,1,0,0,1,0,0,0,0,0,41,17,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,0,0,0
"Melbourne IT DBS, Inc.",1298,2057,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,2845,8,43,1,0,0,0,0,0,0,0,0,26,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PakNIC (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wooho Technolog CO., Ltd dba RGNames.com",300,165,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
Namescout Corp,186,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc,106,2820,2,17,8,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,12,7,0,0,0,0,0,0,0
"MyDomain, Inc.",105,387,2,9,1,1,0,1,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com,Inc.",471,140,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Asadal, Inc.",632,214,6,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainPeople Inc.,65,5174,16,6,2,0,0,0,0,0,0,0,1,105,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,3,1,1,0
EPAG Domainservices GMBH,85,2337,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,94,0,0
Enom Inc.,48,2921,32,16,12,0,0,0,0,0,0,0,0,159,1,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,1,0,0,0
"OnlineNIC, Inc.",82,1972,14,42,5,0,0,4,0,0,0,0,0,30,0,1,1,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
Name.com,625,438,4,22,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Korea Information Certificate Authority, Inc. dba DomainCA.com",449,23,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PSI USA,151,4250,10,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,14,0,0,0,0,0,33,0,0
Distribute. IT Pty Ltd,900,922,3,4,2,0,0,0,0,0,0,0,0,33,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,245,0,0
Arctic Names Inc.,1340,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,4656,88,57,14,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,0
Nameshield,1251,784,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,2,0,0
Cronon AG Berlin Niederlassung Regensburg,141,5370,4,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,23,0,0,0,0,0,118,0,0
