registrar-name," ""iana-id"""," ""total-domains"""," ""total-nameservers"""," ""net-adds-1-yr"""," ""net-adds-2-yr"""," ""net-adds-3-yr"""," ""net-adds-4-yr"""," ""net-adds-5-yr"""," ""net-adds-6-yr"""," ""net-adds-7-yr"""," ""net-adds-8-yr"""," ""net-adds-9-yr"""," ""net-adds-10-yr"""," ""net-renews-1-yr"""," ""net-renews-2-yr"""," ""net-renews-3-yr"""," ""net-renews-4-yr"""," ""net-renews-5-yr"""," ""net-renews-6-yr"""," ""net-renews-7-yr"""," ""net-renews-8-yr"""," ""net-renews-9-yr"""," ""net-renews-10-yr"""," ""transfer-gaining-successful"""," ""transfer-gaining-nacked"""," ""transfer-losing-successful"""," ""transfer-losing-nacked"""," ""transfer-disputed-won"""," ""transfer-disputed-lost"""," ""transfer-disputed-nodecision"""," ""deleted-domains-grace"""," ""deleted-domains-nograce"""," ""restored-domains"""," ""restored-noreport""",AGP exemption rqsts,AGP exemptions granted,names affected by granted AGP exemption requests
domains.coop,465,4618,5575,36,2,0,0,3,0,0,0,0,0,80,29,13,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0
Secura GmbH,111,192,575,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,30,198,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome,380,68,117,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Bank Inc.,31,676,1341,0,12,0,0,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Firstserver, Inc.",474,113,135,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond dba goodluckdomains.com,378,124,71,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services,1041,37,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca, Inc.",455,25,28,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,5883,8082,42,14,0,0,3,0,0,0,0,0,105,36,13,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0
