registrar-name," ""iana-id"""," ""total-domains"""," ""total-nameservers"""," ""net-adds-1-yr"""," ""net-adds-2-yr"""," ""net-adds-3-yr"""," ""net-adds-4-yr"""," ""net-adds-5-yr"""," ""net-adds-6-yr"""," ""net-adds-7-yr"""," ""net-adds-8-yr"""," ""net-adds-9-yr"""," ""net-adds-10-yr"""," ""net-renews-1-yr"""," ""net-renews-2-yr"""," ""net-renews-3-yr"""," ""net-renews-4-yr"""," ""net-renews-5-yr"""," ""net-renews-6-yr"""," ""net-renews-7-yr"""," ""net-renews-8-yr"""," ""net-renews-9-yr"""," ""net-renews-10-yr"""," ""transfer-gaining-successful"""," ""transfer-gaining-nacked"""," ""transfer-losing-successful"""," ""transfer-losing-nacked"""," ""transfer-disputed-won"""," ""transfer-disputed-lost"""," ""transfer-disputed-nodecision"""," ""deleted-domains-grace"""," ""deleted-domains-nograce"""," ""restored-domains"""," ""restored-noreport""",AGP exemption rqsts,AGP exemptions granted,names affected by granted AGP exemption requests
domains.coop,465,4605,5549,39,7,0,0,1,0,0,0,0,0,106,20,10,0,11,0,0,0,1,2,5,0,1,0,0,0,0,0,34,0,0,0,0,0
Secura GmbH,111,195,575,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,30,196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome,380,68,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Bank Inc.,31,672,1347,0,4,0,0,0,0,0,0,0,0,16,10,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0
"Firstserver, Inc.",474,113,135,0,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond dba goodluckdomains.com,378,121,71,1,2,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0
Good Luck Internet Services,1041,37,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca, Inc.",455,22,22,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,5863,8054,46,14,0,0,1,0,0,0,0,0,151,39,10,0,11,0,0,0,1,2,11,0,11,0,0,0,0,0,40,0,0,0,0,0
