registrar-name," ""iana-id"""," ""total-domains"""," ""total-nameservers"""," ""net-adds-1-yr"""," ""net-adds-2-yr"""," ""net-adds-3-yr"""," ""net-adds-4-yr"""," ""net-adds-5-yr"""," ""net-adds-6-yr"""," ""net-adds-7-yr"""," ""net-adds-8-yr"""," ""net-adds-9-yr"""," ""net-adds-10-yr"""," ""net-renews-1-yr"""," ""net-renews-2-yr"""," ""net-renews-3-yr"""," ""net-renews-4-yr"""," ""net-renews-5-yr"""," ""net-renews-6-yr"""," ""net-renews-7-yr"""," ""net-renews-8-yr"""," ""net-renews-9-yr"""," ""net-renews-10-yr"""," ""transfer-gaining-successful"""," ""transfer-gaining-nacked"""," ""transfer-losing-successful"""," ""transfer-losing-nacked"""," ""transfer-disputed-won"""," ""transfer-disputed-lost"""," ""transfer-disputed-nodecision"""," ""deleted-domains-grace"""," ""deleted-domains-nograce"""," ""restored-domains"""," ""restored-noreport""",AGP exemption rqsts,AGP exemptions granted,names affected by granted AGP exemption requests
domains.coop,465,4776,5771,68,4,3,0,1,0,0,0,0,0,72,28,8,0,2,1,0,0,0,0,5,0,5,0,0,0,0,0,10,0,0,0,0,0
Secura GmbH,111,181,575,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,31,203,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Tuonome,380,66,124,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domain Bank Inc.,31,672,1371,0,5,0,0,0,0,0,0,0,0,18,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0
"Firstserver, Inc.",474,140,161,0,16,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond dba goodluckdomains.com,378,127,113,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services,1041,36,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca, Inc.",455,60,65,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,6091,8427,76,27,3,0,1,0,0,0,0,0,113,44,8,0,3,1,0,0,0,0,10,0,10,0,0,0,0,0,0,0,0,0,0,0
