registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,1003,22,12,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,27,54,0,0,0,0,0,118090,0,0
"! #1 Host Canada, LLC",971,1566,6,146,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,27,68,0,0,0,0,0,447343,0,0
"! #1 Host China, LLC",970,1724,8,113,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,30,74,0,0,0,0,0,489297,0,0
"! #1 Host Germany, LLC",968,1752,12,169,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,28,56,0,0,0,0,0,3143520,0,0
"! #1 Host Japan, LLC",980,25566,9,5698,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,59,1,0,0,0,26,71,0,0,0,0,0,3116056,0,0
"! #1 Host Korea, LLC",981,959,8,17,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,26,71,0,0,0,0,0,118338,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3043,19,0,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
"007Names, Inc.",91,5816,322,32,0,0,0,0,0,0,0,0,0,346,8,4,0,1,0,0,0,0,0,4,0,8,0,0,0,0,0,137,1,0,0,0,0,40,0,0
"0101 INTERNET, INC.",816,1359,181,0,0,0,0,0,0,0,0,0,0,51,4,6,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,48294,1078,508,34,15,0,25,0,0,0,0,4,2290,103,30,5,17,1,1,1,13,0,210,4,286,0,0,0,0,22,755,1,0,0,0,0,665,0,0
"10dencehispahard, S.L.",1403,104724,2242,1274,6,3,1,2,0,0,0,0,0,7237,78,35,9,17,0,0,2,2,0,262,2,285,12,0,0,0,3,814,26,0,0,0,0,1388,0,0
123-Reg Limited,1515,801619,9869,13726,1476,105,6,86,5,0,0,0,28,28630,6594,582,101,640,10,6,7,93,0,410,10,1675,5,0,0,0,275,8158,16,0,0,0,0,16521,0,0
"123domainrenewals, LLC",846,110,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,39982,0,0
"17 Domain 1, Limited",3876,9643,0,594,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,9,0,0,0,0,0,170713,0,0
"17 Domain 2, Limited",3877,9455,0,603,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,3,0,0,0,0,0,170472,0,0
"17 Domain 3, Limited",3878,8591,0,614,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,4,0,0,0,0,0,179839,0,0
"17 Domain 4, Limited",3879,9332,0,630,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,7,0,0,0,0,0,176204,0,0
17 Domain Limited,3872,9985,0,665,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,104,0,0,0,0,0,177151,0,0
"1800-website, LLC",845,99,2,7,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,88972,0,0
1API GmbH,1387,787444,16334,12151,103,36,2,66,2,0,0,0,23,36413,276,85,23,76,0,1,4,13,0,10620,104,1378,70,0,0,0,31,55798,90,0,0,0,0,249119,0,0
"1st-for-domain-names, LLC",856,96,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,88301,0,0
"22net, Inc.",1555,299328,154,37968,6,16,0,16,0,0,0,0,3,11556,143,155,10,15,1,1,1,6,0,1039,4,1180,12,0,0,0,38,8284,2,0,0,0,0,2701158,0,0
"24x7domains, LLC",855,101,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,88721,0,0
"995discountdomains, LLC",854,104,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,89444,0,0
AB RIKTAD,1435,432,31,1,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Abbey Road Domains LLC,3796,1396,8,191,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,27,45,0,0,0,0,0,3180125,0,0
Above.com Pty Ltd.,940,117051,721,13739,1,0,0,0,0,0,0,0,0,3650,0,1,1,0,0,0,0,0,0,114,63,30,0,0,0,0,791,485,2,0,0,0,0,180151,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,584,20,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,1455,2,90,0,0,0,0,0,0,0,0,0,55,0,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,38,0,0,0,0,0,210301,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,88,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Acens Technologies, S.L.U.",140,146810,2070,1402,42,1,0,5,0,0,0,0,6,10334,326,13,4,44,0,1,0,5,0,293,12,571,16,0,0,0,0,1365,4,0,0,0,0,1512,0,0
Aceville Pte. Ltd.,3858,1834,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Aconcagua Domains LLC,3797,1569,4,174,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,28,54,0,0,0,0,0,3171533,0,0
AcquiredNames LLC,1677,1506,4,126,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,36,0,0,0,0,0,228529,0,0
Active Market Domains LLC,3798,1435,8,148,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,30,54,0,0,0,0,0,486972,0,0
"Ad Valorem Domains, LLC",2329,1637,4,129,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,25,51,0,0,0,0,0,440732,0,0
"Address Creation, LLC",270,980,48,4,0,0,0,0,0,0,0,0,0,74,2,0,1,4,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,88511,0,0
"Addressontheweb, LLC",851,106,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,89015,0,0
Adomainofyourown.com LLC,1158,1709,16,144,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,24,83,0,0,0,0,0,440655,0,0
Adriatic Domains LLC,3799,775,10,14,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,29,54,0,0,0,0,0,3290167,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,35252,1505,467,11,10,1,2,0,1,0,0,1,2639,21,16,10,5,0,0,4,2,0,11,2,257,0,0,0,0,0,248,6,0,0,0,0,543,0,0
Aegean Domains LLC,3800,5747,30,170,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,30,938,0,0,0,0,0,3176562,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,94048,3924,2207,50,38,1,58,0,0,0,0,0,3532,159,31,11,50,0,0,0,0,0,278,7,572,7,0,0,0,5,3072,2,0,0,0,0,2336,0,0
AFRIREGISTER S.A.,1381,1461,58,64,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,1,38,1,0,0,0,0,93,0,0
"Afterdark Domains, LLC",922,1520,4,153,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,52,0,0,0,0,0,475697,0,0
Aiming Limited,2917,247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,43446,2210,659,46,0,0,38,0,0,0,0,0,2211,120,0,16,30,0,0,0,0,0,74,0,62,0,0,0,0,1,601,5,0,0,0,0,725,0,0
Alantron Inc.,898,8480,915,51,1,0,0,5,0,0,0,0,2,577,8,3,1,4,0,0,0,1,0,11,0,68,0,0,0,0,1,151,3,0,0,0,0,4392980,0,0
Alboran Domains LLC,3807,1490,4,145,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,28,43,0,0,0,0,0,485584,0,0
"Alethia Domains, LLC",2330,25536,12,5831,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,27,62,0,0,0,0,0,3118244,0,0
"Alfena, LLC",1241,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,4122103,4011,0,0,0,0,0,0,0,0,0,0,198655,10351,5410,1260,2734,211,89,165,814,17,0,0,31344,114,0,0,0,0,111064,59,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,877336,244,55060,1763,3646,134,2541,78,4,5,1,1308,1837,243,186,74,171,4,15,28,40,0,31755,191,2670,22,0,0,0,29,7,0,0,0,0,0,2018857,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,1212883,585,17710,182,9,2,16,0,0,0,0,3,21496,52,13,1,10,0,1,0,2,0,232,2,2114,1,0,0,0,0,48900,23,0,0,0,0,19451,0,0
"Alice's Registry, Inc.",275,830,24,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,4217,8,480,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,6,68,0,0,0,0,0,3059292,0,0
"Allaccessdomains, LLC",850,133,5,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,89511,0,0
"Alldomains, LLC",144,138,47,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,88691,0,0
Allearthdomains.com LLC,1159,1651,16,128,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,28,57,0,0,0,0,0,440262,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1775,8,163,0,0,0,0,0,0,0,0,0,33,2,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,26,43,0,0,0,0,0,3132023,0,0
Alpha Beta Domains LLC,3808,1531,4,110,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,27,52,0,0,0,0,0,525591,0,0
Alpine Domains Inc.,1432,81239,19,0,0,0,0,0,0,0,0,0,0,7013,5,3,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,941343,6393,19220,297,301,54,81,0,1,0,0,51,56118,75,35,17,65,3,4,12,15,0,3830,89,1221,3,0,0,0,277,15359,9,0,0,0,0,20493,0,0
"Anessia, LLC",1594,1037,12,9,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,27,61,0,0,0,0,0,123230,0,0
Annapurna Domains LLC,3809,1610,8,198,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,26,43,0,0,0,0,0,3183101,0,0
Annulet LLC,607,363496,121,103,0,0,0,0,0,0,0,0,0,24191,2,0,0,0,0,0,0,0,0,516,0,677,0,0,0,0,0,2584,0,0,0,0,0,1968322,0,0
"Anytime Sites, LLC",829,59,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,39613,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,203,39,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0,20,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28456,6,0,0,0,0,0,0,0,0,0,0,1995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,970,12,11,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,27,79,0,0,0,0,0,118107,0,0
Aquila Domains LLC,3810,800,8,9,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,29,67,0,0,0,0,0,123260,0,0
"Arab Internet Names, LLC",902,1685,6,192,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,59,0,0,0,0,0,3159920,0,0
Arcanes Technologies,3245,6088,287,148,10,4,0,2,0,0,0,0,0,608,31,7,4,1,0,0,0,0,0,13,0,3,1,0,0,0,0,142,0,0,0,0,0,178,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,336322,11398,4190,1,0,0,0,0,0,0,0,0,26726,17,3,2,16,1,0,0,9,0,492,7,1023,6,0,0,0,230,3932,8,0,0,0,0,4532,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,649944,5161,8593,23,11,1,17,0,0,0,0,4,45564,364,52,25,51,0,0,8,14,0,1236,25,1582,29,0,0,0,19,9104,108,0,0,0,0,8872,0,0
"AsiaDomains, LLC",903,1545,10,151,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,66,0,0,0,0,0,474692,0,0
"AsiaRegister, Inc.",1084,433,15,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,250152,9952,5448,78,31,3,42,0,1,0,0,4,4167,68,25,16,30,0,2,2,3,0,1401,24,717,3,0,0,0,29,3676,14,0,0,0,0,5765,0,0
ATI,1896,22,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"AtlanticDomains, LLC",1670,1678,9,124,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,26,78,0,0,0,0,0,495693,0,0
AtlanticFriendNames.com LLC,1157,1974,8,151,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,25,95,0,0,0,0,0,445689,0,0
Atomicdomainnames.com LLC,1160,1893,20,119,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,26,108,1,0,0,0,0,447888,0,0
Australe Domains LLC,3811,1635,8,200,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,29,58,0,0,0,0,0,3169054,0,0
"Austriadomains, LLC",853,108,4,4,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,39741,0,0
"Austriandomains, LLC",885,104,2,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,89390,0,0
Authentic Web Inc.,1750,1694,15,3,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,6,0,0
Automattic Inc.,1531,842584,246,19706,0,0,0,0,0,0,0,0,0,51271,1,0,0,0,0,0,0,0,0,1392,122,1505,10,0,0,0,2578,19152,88,0,0,0,0,22419,0,0
AvidDomain LLC,1695,1496,6,144,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,32,0,0,0,0,0,276095,0,0
"azdomainz, LLC",1391,24684,0,85,0,0,0,0,0,0,0,0,0,1910,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,146,0,0,0,0,0,144061,0,0
"Azprivatez, LLC",1392,24034,0,71,0,0,0,0,0,0,0,0,0,1777,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,142,0,0,0,0,0,141813,0,0
Backstop Names LLC,2807,1627,10,143,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,5,55,0,0,0,0,0,3124225,0,0
"Baracuda Domains, LLC",2331,1509,8,143,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,28,86,0,0,0,0,0,444458,0,0
Barbero & Associates Limited,3776,4951,22,6,0,0,0,0,0,0,0,0,0,498,0,0,0,0,0,0,0,0,0,93,1,4,0,0,0,0,0,2,0,0,0,0,0,4,0,0
Baronofdomains.com LLC,1161,1585,20,144,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,28,70,0,0,0,0,0,449500,0,0
BB-Online UK Limited,134,6199,234,35,2,0,0,0,0,0,0,0,0,366,26,1,0,6,0,0,0,1,0,16,0,25,0,0,0,0,2,21,0,0,0,0,0,1328397,0,0
BDL Systemes SAS dba SYSTONIC,1673,4175,76,12,0,0,0,1,0,0,0,0,0,321,0,0,0,0,0,0,0,0,0,44,0,3,0,0,0,0,0,9,0,0,0,0,0,13,0,0
Beartrapdomains.com LLC,1162,889,13,5,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,24,78,0,0,0,0,0,3253298,0,0
Beget LLC,3806,28356,103,1085,0,0,0,0,0,0,0,0,0,1080,16,3,2,5,0,2,2,0,0,784,23,67,3,0,0,0,2,622,0,0,0,0,0,1163,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,2674,49,16,0,0,0,0,0,0,0,0,0,1097,0,1,0,0,0,0,0,0,0,7,0,118,0,0,0,0,0,0,0,0,0,0,0,14,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,5391,52,108,3,4,0,9,3,0,0,0,17,172,4,10,15,7,1,0,0,6,0,5,0,0,0,0,0,0,48,56,0,0,0,0,0,8660,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,94859,468,0,0,0,0,0,0,0,0,0,0,362,0,1,0,0,0,0,0,0,0,0,0,8060,61,0,0,0,0,719,2,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2089,129,2,0,0,0,0,0,0,0,0,0,46,0,1,0,7,1,1,0,3,0,5,0,1,0,0,0,0,0,21,0,0,0,0,0,4,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3129,2,17,1,4,0,8,0,0,0,0,2,38,23,4,2,5,0,0,0,3,0,1,0,5,0,0,0,0,28,48,0,0,0,0,0,11576,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,5637,0,60,6,8,1,0,0,0,0,0,0,151,22,27,11,4,0,0,0,0,0,3,0,1,0,0,0,0,0,130,0,0,0,0,0,94,0,0
Belmontdomains.com LLC,1163,933,4,19,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,29,65,0,0,0,0,0,118543,0,0
Best Drop Names LLC,2808,5771,25,198,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0,4,1000,0,0,0,0,0,3140925,0,0
Betterthanaveragedomains.com LLC,1164,1035,20,16,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,27,77,0,0,0,0,0,118173,0,0
"Bidfordomainnames, LLC",861,117,1,6,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,89630,0,0
"Big Dipper Domains, LLC",2227,1552,8,196,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,29,51,0,0,0,0,0,3133249,0,0
"Big Domain Shop, LLC",1145,74,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89726,0,0
"Big House Services, LLC",1042,1588,14,127,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,53,0,0,0,0,0,595815,0,0
Biglizarddomains.com LLC,1165,1736,4,184,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,26,61,0,0,0,0,0,3138927,0,0
BigRock Solutions Ltd,1495,196213,9655,3030,552,28,0,30,0,0,0,0,15,8371,430,133,51,102,3,1,8,37,3,215,7,769,6,0,0,0,585,4737,48,0,0,0,0,80502,0,0
"Bizcn.com, Inc.",471,248819,2333,719,10,85,17,16,14,1,1,0,7,11101,90,53,48,25,3,1,7,6,0,7184,1,2764,681,0,0,0,3,3241,2,0,0,0,0,644,0,0
Blacknight Internet Solutions Ltd.,1448,53764,236,363,23,13,0,10,0,0,0,0,3,3061,318,34,3,17,0,0,3,9,0,192,2,113,3,0,0,0,2,500,4,0,0,0,0,427,0,0
BlastDomains LLC,1678,1476,11,111,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,30,0,0,0,0,0,228789,0,0
"Blisternet, LLC",700,1645,4,133,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,1,0,0,0,28,0,0,0,0,0,71,0,0,0,0,0,598359,0,0
BlockHost LLC,1679,1496,9,118,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,35,0,0,0,0,0,236996,0,0
Blue Angel Domains LLC,2809,5724,20,177,0,0,0,0,0,0,0,0,0,113,0,1,0,0,0,0,0,0,0,0,0,81,0,0,0,0,5,988,0,0,0,0,0,3131723,0,0
"Blue Fractal, LLC",937,65,1,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,89292,0,0
"Blue Razor Domains, LLC",612,23171,421,95,0,0,0,0,0,0,0,0,0,2154,38,10,7,6,0,1,0,1,0,0,0,50,1,0,0,0,0,169,1,0,0,0,0,9619,0,0
Bombora Technologies Pty Ltd,353,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1579,28,162,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,27,54,0,0,0,0,0,440665,0,0
"Bonzai Domains, LLC",2228,1621,6,128,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,25,54,0,0,0,0,0,437500,0,0
BoteroSolutions.com S.A.,1536,278,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,898,6,15,0,0,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,0,0,37,0,0,0,0,4,49,0,0,0,0,0,121265,0,0
BR domain Inc. dba namegear.co,1898,5643,7,366,0,0,0,0,0,0,0,0,0,314,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,6,0,0,0,0,0,397,0,0
Brand Focus Limited,3883,103,48,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,21764,233,10,1,4,0,1,0,0,0,0,0,625,183,25,26,76,1,1,4,27,0,0,0,61,0,0,0,0,0,105,2,1,0,0,0,16,0,0
"BraveNames, LLC",1596,1106,12,16,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,27,64,0,0,0,0,0,122614,0,0
Brennercom Limited,1641,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
"BRS, LLC",1908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
