registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2449,85,79,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,24,126,0,0,0,0,0,4170929
"! #1 Host Canada, Inc.",971,2496,97,99,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,28,109,0,0,0,0,0,4148822
"! #1 Host China, Inc.",970,2440,80,97,0,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,24,102,0,0,0,0,0,4147155
"! #1 Host Germany, Inc.",968,2655,82,96,0,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,29,115,0,0,0,0,0,4180243
"! #1 Host Israel, Inc.",978,6371,0,1411,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,251,3,0,0,0,0,243,0,0,0,0,0,49609
"! #1 Host Japan, Inc.",980,2539,76,94,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,29,101,0,0,0,0,0,4171543
"! #1 Host Korea, Inc.",981,2456,90,91,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,28,117,0,0,0,0,0,4094805
"!# No1 Registrar, LLC",695,1571,2,84,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,92,0,0,0,0,0,1004830
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,3375,91,1,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,44,0,1,1,0,0,0,0,0,0,0,0,0,0,1
"007Names, Inc.",91,7012,1284,55,1,0,0,1,0,0,0,0,0,317,16,21,1,3,0,0,0,1,0,1,0,6,0,0,0,0,2,93,0,0,0,0,0,59
"0101 INTERNET, INC.",816,2287,465,3,0,0,0,0,0,0,0,0,0,115,14,16,1,2,0,0,0,0,0,0,0,19,0,0,0,0,0,24,0,0,0,0,0,3
1 API GmbH,1387,527161,21721,19577,107,22,1,30,0,0,0,0,8,24336,133,36,20,26,3,0,3,4,0,3790,37,860,70,0,0,0,23,9542,52,0,0,0,0,411970
1&1 Internet SE,83,3760259,76062,50000,3032,305,0,624,0,0,0,0,0,269494,174,25,0,34,0,0,0,0,0,2960,118,5793,10,0,0,0,1862,62553,249,0,0,0,0,55915
101domain GRS Limited,1011,42978,4095,891,37,23,0,10,0,0,0,0,4,1739,73,38,10,21,1,0,1,5,0,109,8,110,0,0,0,0,13,1022,2,0,0,0,0,1014
"10dencehispahard, S.L",1403,96387,4155,1431,31,7,2,6,0,0,0,0,1,5618,120,29,9,23,1,0,1,4,0,329,9,200,1,0,0,0,9,1366,30,0,0,0,0,1493
123-Reg Limited,1515,821455,26946,2685,4271,43,0,33,0,0,0,0,21,24010,8922,754,107,368,10,8,53,58,0,700,30,2779,1,0,0,0,50,9919,11,0,0,0,0,7105
"123domainrenewals, LLC",846,177,8,13,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,784703
"1800-website, LLC",845,144,9,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,793151
"1st-for-domain-names, LLC",856,158,8,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,782093
"22net, Inc.",1555,347503,1733,12848,111,27,1,8,2,0,0,0,5,21939,381,72,13,41,4,19,7,8,0,3528,44,2407,10,0,0,0,8,8203,3,0,0,0,0,1017531
"24x7domains, LLC",855,154,6,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,792345
4X,3230,3303,3,99,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,47,0,0,0,0,0,93563
"995discountdomains, LLC",854,177,11,7,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,1216110
AB Name ISP,1371,26962,10398,621,7,8,1,2,0,0,0,0,0,1445,6,5,0,2,4,0,1,2,0,207,3,56,0,0,0,0,0,362,10,0,0,0,0,642
AB RIKTAD,1435,498,29,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,2
Abbey Road Domains LLC,3796,624,3,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,25,0,0,0,0,0,0,492597
Above.com Pty Ltd.,940,56871,1325,265,0,0,0,0,0,0,0,0,0,2401,1,1,0,1,0,0,0,0,0,2372,48,13,0,0,0,0,5,1182,2,0,0,0,0,121265
"Abraham Lincoln, LLC",2289,130,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,588,31,3,0,0,0,0,0,0,0,0,0,61,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,3
AccentDomains LLC,1613,26420,14,74,0,0,0,0,0,0,0,0,0,1775,1,0,0,1,0,0,0,1,0,0,0,24,0,0,0,0,2,83,0,0,0,0,0,262008
"Acens Technologies, S.L.U.",140,148285,4406,1442,329,2,1,14,0,0,0,0,7,8896,164,12,5,41,0,0,1,3,1,309,3,554,15,0,0,0,8,2545,6,0,0,0,0,1805
"Achilles 888, LLC",2290,112,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Aconcagua Domains LLC,3797,601,1,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,29,0,0,0,0,0,0,490238
AcquiredNames LLC,1677,16472,6,44,0,0,0,0,0,0,0,0,0,956,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,72,0,0,0,0,0,299429
Active Market Domains LLC,3798,598,3,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,27,0,0,0,0,0,0,494967
"Ad Valorem Domains, LLC",2329,1935,23,123,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,26,81,0,0,0,0,0,493332
"Address Creation, LLC",270,1402,461,11,0,0,0,0,0,0,0,0,0,93,2,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,12,0,0,0,0,0,1224945
"Addressontheweb, LLC",851,155,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,1228020
Adomainofyourown.com LLC,1158,2384,78,121,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,24,110,0,0,0,0,0,488865
Adriatic Domains LLC,3799,651,1,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,28,0,0,0,0,0,0,488270
"Advanced Internet Technologies, Inc.",57,42163,8807,208,13,1,0,0,0,0,0,0,1,2833,52,18,13,28,1,0,6,3,0,58,0,61,3,0,0,0,0,412,5,0,0,0,0,227
Aegean Domains LLC,3800,710,3,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,29,0,0,0,0,0,0,495476
Aerotek Bilisim Sanayi ve Ticaret AS,1534,51875,3891,1770,32,10,0,44,0,0,0,0,0,1823,40,17,4,15,0,0,0,0,0,338,8,117,0,0,0,0,2,1724,2,0,0,0,0,76620
AFRIREGISTER S.A.,1381,691,143,33,0,0,0,0,0,0,0,0,0,37,0,1,0,0,0,0,0,0,0,0,0,109,0,0,0,0,2,17,12,0,0,0,0,138845
"Afterdark Domains, Incorporated",922,1591,6,116,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,2,58,0,0,0,0,0,485469
Agrinoon Inc,778,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,324,62,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim LTD STI.,898,14135,3567,164,3,0,0,0,0,0,0,0,0,723,15,2,3,8,0,0,0,2,0,20,0,48,0,0,0,0,0,205,4,0,0,0,0,10927966
Alboran Domains LLC,3807,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
"Alethia Domains, LLC",2330,2034,11,95,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,27,73,0,0,0,0,0,4155147
"Alexander the Great, LLC",1702,150,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
"Alfena, LLC",1241,929,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,35330,900,8047,11,12,0,4,0,0,0,0,11,121,25,1,1,0,0,0,0,1,0,247,1,27,1,0,0,0,1,461,0,0,0,0,0,8105
"Alices Registry, Inc.",275,1322,74,6,0,0,0,0,0,0,0,0,0,78,2,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,1,1,0,0,0,0,6
All Domains LLC,2806,1743,4,118,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,17,72,0,0,0,0,0,489030
"Allaccessdomains, LLC",850,163,2,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,790100
Alldomains LLC,144,157,1156,4,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1224185
Allearthdomains.com LLC,1159,2584,86,91,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,23,99,0,0,0,0,0,4186638
"AllGlobalNames, S.A. dba Cyberegistro.com",453,205,89,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,2665,62,65,0,0,0,0,0,0,0,0,0,45,0,1,0,0,0,0,0,0,0,0,0,39,0,0,0,0,28,111,0,0,0,0,0,4170935
Alpine Domains Inc.,1432,80141,138,1,0,0,0,0,0,0,0,0,0,5516,4,3,1,2,2,0,1,2,0,0,0,15,1,0,0,0,0,3,0,0,0,0,0,1
Alpnames Limited,1857,11869,1241,1207,0,1,0,0,0,0,0,0,1,112,2,1,0,0,0,0,1,0,0,512,0,9,0,0,0,0,18,550,0,0,0,0,0,1325
"Amazon Registrar, Inc.",468,284079,10972,11198,254,133,9,76,0,1,0,1,37,11510,16,24,6,9,1,0,6,7,0,4084,164,301,4,0,0,0,54,3204,2,0,0,0,0,11770
Anessia Inc.,1594,1572,4,124,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,28,76,0,0,0,0,0,488697
"Annam, LLC",2291,105,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
Annulet LLC,607,353864,2724,304,0,0,0,0,0,0,0,0,0,24227,0,0,0,0,0,0,0,0,0,11100,5893,818,0,0,0,0,0,817,1,0,0,0,0,5822619
"Anytime Sites, Inc.",829,83,23,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1223516
"Apollo 888, LLC",2292,118,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,65768,62,0,0,0,0,0,0,0,0,0,0,5359,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,339,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,2105,25,92,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,26,83,0,0,0,0,0,4162980
"Arab Internet Names, Incorporated",902,1710,6,107,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,2,69,0,0,0,0,0,4171459
Arcanes Technologies,3245,2758,325,105,1,0,0,0,0,0,0,0,0,25,7,0,1,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,0,0,0,0,106
"Arctic Names, Inc.",1340,7108,266,16,2,0,0,0,0,0,0,0,0,106,5,4,4,4,0,0,0,1,0,0,0,23,0,0,0,0,0,626,0,0,0,0,0,18
"Ares 888, LLC",2293,93,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,0
"Aristotle 888, LLC",2294,122,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,359115,26383,5406,23,2,0,1,0,0,0,0,1,25825,57,12,8,8,0,0,0,2,0,537,8,757,2,0,0,0,37,5989,16,0,0,0,0,5479
"Arthur Pendragon, LLC",2295,154,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1164582,17730,10352,115,15,1,35,0,0,0,0,19,71784,365,24,8,33,0,0,1,5,0,1051,28,3461,14,0,0,0,10,21480,104,0,0,0,0,10555
"AsiaDomains, Incorporated",903,1734,11,94,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,60,0,0,0,0,0,4151410
"AsiaRegister, Inc.",1084,752,36,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Astutium Limited,1471,3924,237,18,0,1,0,1,0,0,0,0,1,198,7,2,0,1,0,1,0,0,0,5,0,7,2,0,0,0,0,36,0,0,0,0,0,21
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,18952,2972,528,7,1,0,1,0,0,0,0,0,862,2,5,2,1,0,0,1,0,1,235,0,152,3,0,0,0,3,572,0,0,0,0,0,601
ATI,1896,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Atlantic Domains, LLC",1670,2592,92,87,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,28,111,0,0,0,0,0,4177486
AtlanticFriendNames.com LLC,1157,2611,100,107,0,0,0,0,0,0,0,0,0,55,0,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,23,116,0,0,0,0,0,4180754
Atomicdomainnames.com LLC,1160,2638,84,101,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,24,135,0,0,0,0,0,4174928
"Attila the Hun, LLC",1877,117,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0
"Austriadomains, LLC",853,150,4,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,1242465
"Austriandomains, LLC",885,148,20,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,794849
Authentic Web Inc.,1750,841,40,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Automattic Inc.,1531,416921,392,24894,0,0,0,0,0,0,0,0,0,17064,0,0,0,0,0,0,0,0,0,1898,260,883,24,0,0,0,1716,8412,33,0,0,0,0,26610
AvidDomain LLC,1695,15577,4,147,0,0,0,0,0,0,0,0,0,1136,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,413789
"azdomainz, LLC",1391,24464,4,235,0,0,0,0,0,0,0,0,0,1008,0,0,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,26,0,0,0,0,0,252742
"Azprivatez, LLC",1392,23618,4,219,0,0,0,0,0,0,0,0,0,919,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,33,0,0,0,0,0,256341
"Backslap Domains, Inc",1018,5267,1,46,0,0,0,0,0,0,0,0,0,653,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,46
Backstop Names LLC,2807,1627,2,101,0,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,16,75,1,0,0,0,0,4190586
"Baracuda Domains, LLC",2331,2046,5,90,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,26,77,0,0,0,0,0,4161748
Baronofdomains.com LLC,1161,2641,103,114,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,26,98,0,0,0,0,0,4181278
BatDomains.com Ltd.,838,70,6,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,6209,727,12,4,1,0,0,0,0,0,0,0,451,14,3,0,1,0,0,0,0,0,13,0,37,0,0,0,0,0,52,0,0,0,0,0,374310
BDL Systemes SAS dba ProDomaines,1673,4403,123,36,0,1,0,0,0,0,0,0,0,264,4,1,0,2,0,1,0,0,0,18,0,2,0,0,0,0,0,29,1,0,0,0,0,37
Beartrapdomains.com LLC,1162,2601,83,92,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,27,112,0,0,0,0,0,4171231
Beijing Brandma International Networking Technology Ltd.,2910,468,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1574,87,20,0,1,0,1,0,0,0,0,1,49,2,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,8,0,0,0,0,0,939
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,227460,10699,74,1,3,0,3,0,0,0,0,0,8680,14,8,7,11,1,1,1,3,0,7,0,413,8,0,0,0,0,6043,12,0,0,0,0,81
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,4952,1,11,4,2,0,6,0,0,0,0,14,3,1,0,1,0,0,0,4,0,0,0,0,21,0,0,0,0,0,37,0,0,0,0,0,37
Beijing Midwest Taian Technology Services Ltd.,1635,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,4037,281,8,0,0,0,2,0,0,0,0,1,86,2,1,1,7,1,2,0,1,0,3,0,32,0,0,0,0,9,86,0,0,0,0,0,208171
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,833,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,14,0,0,0,0,0,1006069
"Beijing Wangzun Technology Co., Ltd",1640,3281,2,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,19,0,0,0,0,0,1
Beijing ZhongWan Network Technology Co Ltd,1729,2687,3,26,1,1,0,4,0,0,0,0,6,17,4,0,2,1,0,0,0,2,0,2,0,0,0,0,0,0,57,17,0,0,0,0,0,216238
"Beijing Zihai Technology Co., Ltd.",1733,3336,2,91,7,17,3,4,0,0,0,0,1,62,7,15,3,1,0,0,0,0,0,3,0,3,0,0,0,0,0,57,0,0,0,0,0,132
Belmontdomains.com LLC,1163,2587,88,106,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,25,111,0,0,0,0,0,4167607
"Benjamin Franklin 888, LLC",2296,122,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,0
Best Drop Names LLC,2808,1971,8,104,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,14,81,0,0,0,0,0,4164950
Betterthanaveragedomains.com LLC,1164,2636,75,76,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,27,125,0,0,0,0,0,4170458
"Bidfordomainnames, LLC",861,154,12,5,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,1218090
"Big Dipper Domains, LLC",2227,2069,9,79,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,26,75,0,0,0,0,0,4171269
"Big Domain Shop, Inc",1145,89,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,778522
Big House Services Inc.,1042,1515,3,111,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,1,56,0,0,0,0,0,487885
Biglizarddomains.com LLC,1165,2568,85,79,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,27,101,0,0,0,0,0,4182565
BigRock Solutions Limited,1495,305212,39260,5022,879,73,0,69,0,0,0,0,45,9878,372,149,36,86,1,2,6,30,0,418,9,1464,7,0,0,0,122,8413,22,0,0,0,0,789502
Binero AB,1581,40614,540,525,0,0,0,0,0,0,0,0,0,2768,0,0,0,0,0,0,0,0,0,73,2,73,0,0,0,0,0,616,3,0,0,0,0,561
"Bizcn.com, Inc.",471,783109,15826,991,0,0,0,1,0,0,0,0,0,23127,13,9,2,6,0,1,0,3,0,205,5,4185,20,0,0,0,1,29970,30,0,0,0,0,378732
Blacknight Internet Solutions Ltd,1448,47355,722,459,18,21,0,8,0,0,0,0,7,2097,511,38,3,11,1,0,0,3,0,93,1,37,10,0,0,0,0,662,4,0,0,0,0,517
BlastDomains LLC,1678,16603,0,53,0,0,0,0,0,0,0,0,0,1002,1,0,0,0,0,0,0,0,0,1,0,17,0,0,0,0,1,77,0,0,0,0,0,306024
"Blisternet, Incorporated",700,1682,7,91,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,66,0,0,0,0,0,4176489
BlockHost LLC,1679,16152,6,45,0,0,0,0,0,0,0,0,0,963,0,0,0,0,0,0,1,0,0,0,0,16,0,0,0,0,1,89,0,0,0,0,0,299793
Blue Angel Domains LLC,2809,1868,14,77,0,0,0,0,0,0,0,0,0,36,0,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,18,74,0,0,0,0,0,4173028
"Blue Fractal, Inc.",937,80,130,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,1240551
"Blue Razor Domains, LLC",612,32384,1935,0,0,0,0,0,0,0,0,0,0,2125,45,4,4,5,0,0,0,2,0,0,0,39,1,0,0,0,0,248,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,2032,17,108,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,28,74,0,0,0,0,0,4165291
"Bonzai Domains, LLC",2228,2034,11,93,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,28,75,0,0,0,0,0,4167805
BoteroSolutions.com S.A.,1536,196,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,2486,1198,16,0,0,0,0,0,0,0,0,0,87,25,1,0,0,0,0,0,1,0,0,0,12,0,0,0,0,0,61,0,0,0,0,0,1223429
Bounce Pass Domains LLC,2810,1893,16,83,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,15,68,0,0,0,0,0,4151096
BR domain Inc. dba namegear.co,1898,1626,127,68,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,35,0,0,0,0,0,82
Brandma.co Limited,2477,264,11,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,35478,2904,29,8,2,0,6,0,0,0,0,0,853,230,27,33,97,1,0,1,18,1,0,0,123,0,0,0,0,2,341,11,0,0,0,0,56
"Brandsight, Inc.",3786,977,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,17
BraveNames Inc.,1596,1708,9,89,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,29,99,0,0,0,0,0,4172390
Brennercom Limited,1641,118,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,200246
BullRunDomains.com LLC,1166,2341,88,115,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,25,106,0,0,0,0,0,491220
