registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,2021,28,76,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,24,94,0,0,0,0,0,3158880,0,0
"! #1 Host Canada, LLC",971,1796,10,62,0,0,0,0,0,0,0,0,0,81,1,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,28,52,0,0,0,0,0,449458,0,0
"! #1 Host China, LLC",970,1817,4,69,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,24,61,0,0,0,0,0,3147200,0,0
"! #1 Host Germany, LLC",968,1734,8,66,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,27,60,0,0,0,0,0,445788,0,0
"! #1 Host Japan, LLC",980,1718,13,56,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,25,55,0,0,0,0,0,3151628,0,0
"! #1 Host Korea, LLC",981,1853,10,73,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,26,50,0,0,0,0,0,3157242,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3030,17,2,0,0,0,0,0,0,0,0,0,267,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,1,0,0,0,0,0,2,0,0
"007Names, Inc.",91,6200,309,43,0,2,0,0,0,0,0,0,0,339,7,3,1,3,0,0,0,3,0,5,0,11,0,0,0,0,0,83,3,0,0,0,0,41,0,0
"0101 INTERNET, INC.",816,1591,214,2,0,0,0,0,0,0,0,0,0,35,8,10,2,1,0,0,0,0,0,1,0,9,0,0,0,0,0,10,0,0,0,0,0,2,0,0
1&1 IONOS SE,83,3500964,13623,45934,1060,198,0,310,0,0,0,0,0,224097,195,23,0,63,0,0,0,0,0,2941,79,5940,27,0,0,0,1141,39762,359,0,0,0,0,47507,0,0
101domain GRS Limited,1011,47939,1195,842,27,16,1,3,0,0,0,0,4,1863,59,53,9,17,0,1,3,3,0,150,11,97,0,0,0,0,29,741,7,0,0,0,0,921,0,0
"10dencehispahard, S.L.",1403,102494,2170,1393,16,12,0,2,0,0,0,0,1,6130,107,33,8,26,0,0,3,1,0,368,13,246,1,0,0,0,8,817,61,0,0,0,0,1459,0,0
123-Reg Limited,1515,805785,9566,10913,459,154,14,78,1,1,0,0,36,30762,8674,711,127,629,8,2,26,87,0,474,14,2533,6,0,0,0,89,11747,15,0,0,0,0,11604,0,0
"123domainrenewals, LLC",846,98,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,74450,0,0
"1800-website, LLC",845,101,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3245117,0,0
1API GmbH,1387,616791,13492,40137,109,31,11,51,0,1,0,0,10,29602,190,70,24,56,1,0,2,5,0,3436,58,1359,72,0,0,0,36,9822,71,0,0,0,0,875509,0,0
"1st-for-domain-names, LLC",856,99,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3235719,0,0
"22net, Inc.",1555,313442,180,6985,7,9,1,4,3,0,0,0,0,11203,136,45,14,20,0,0,1,5,0,678,3,1402,2,0,0,0,48,11743,2,0,0,0,0,1270318,0,0
"24x7domains, LLC",855,96,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"995discountdomains, LLC",854,89,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3243528,0,0
AB RIKTAD,1435,454,35,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,1401,12,50,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,25,52,0,0,0,0,0,400763,0,0
Above.com Pty Ltd.,940,83490,653,129,2,0,0,0,0,0,0,0,0,3513,1,1,0,0,0,0,0,0,0,100,0,563,0,0,0,0,0,1471,98,0,0,0,0,52666,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,574,18,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
AccentDomains LLC,1613,11774,4,54,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,1503,1,0,0,0,0,54,0,0,0,0,0,129676,0,0
"Access Japan Co., Ltd.",3854,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,151963,2044,1706,61,1,0,10,0,0,0,0,3,8908,205,19,6,63,0,0,0,2,1,410,10,386,30,0,0,0,1,1569,3,0,0,0,0,1894,0,0
Aconcagua Domains LLC,3797,1500,2,46,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,28,58,0,0,0,0,0,408530,0,0
AcquiredNames LLC,1677,7107,4,47,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,823,0,0,0,0,0,62,0,0,0,0,0,147945,0,0
Active Market Domains LLC,3798,1539,10,64,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,27,76,0,0,0,0,0,403079,0,0
"Ad Valorem Domains, LLC",2329,1816,14,60,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,26,64,0,0,0,0,0,455924,0,0
"Address Creation, LLC",270,1137,54,0,0,0,0,0,0,0,0,0,0,81,3,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,13,0,0,0,0,0,3248335,0,0
"Addressontheweb, LLC",851,87,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,3243177,0,0
Adomainofyourown.com LLC,1158,1964,18,64,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,24,71,0,0,0,0,0,458618,0,0
Adriatic Domains LLC,3799,1493,8,47,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,28,68,0,0,0,0,0,3107217,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,36681,1661,149,12,9,0,3,1,0,0,0,2,2122,29,15,8,8,0,0,3,5,0,27,0,42,0,0,0,0,1,312,3,0,0,0,0,184,0,0
Aegean Domains LLC,3800,13385,28,823,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,27,733,0,0,0,0,0,3122510,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,80613,3528,3495,59,20,6,41,0,0,0,0,0,2662,97,36,4,38,0,0,0,0,0,276,3,224,4,0,0,0,11,1287,1,0,0,0,0,27508,0,0
AFRIREGISTER S.A.,1381,957,80,44,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,35,3,0,0,0,0,56,0,0
"Afterdark Domains, LLC",922,1553,4,60,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,64,0,0,0,0,0,404033,0,0
Agrinoon Inc,778,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,744505,0,0
"Akamai Technologies, Inc.",2480,433,672,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Inc.,898,10379,1144,102,2,0,0,0,0,0,0,0,0,435,19,6,3,4,0,0,0,0,0,8,0,61,0,0,0,0,1,99,1,0,0,0,0,5409390,0,0
Alboran Domains LLC,3807,1376,4,51,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,24,46,0,0,0,0,0,407551,0,0
"Alethia Domains, LLC",2330,1647,8,56,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,25,60,0,0,0,0,0,3166677,0,0
"Alfena, LLC",1241,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,5897880,4191,101698,1645,3751,145,2341,93,9,8,1,1021,180547,6595,3829,772,1518,104,71,104,465,7,28496,179,33166,61,0,0,0,27,142413,45,0,0,0,0,3617907,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,188809,343,52810,15,6,0,7,0,0,0,0,5,750,8,8,4,5,0,0,3,0,0,175,1,88,0,0,0,0,6,911,7,0,0,0,0,58848,0,0
"Alice's Registry, Inc.",275,832,22,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1714,8,57,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,26,67,0,0,0,0,0,448477,0,0
"Allaccessdomains, LLC",850,116,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,3245036,0,0
"Alldomains, LLC",144,118,49,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,3226479,0,0
Allearthdomains.com LLC,1159,1904,16,76,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,26,66,0,0,0,0,0,446430,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1821,10,66,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,25,55,0,0,0,0,0,452460,0,0
Alpha Beta Domains LLC,3808,1383,2,67,0,0,0,0,0,0,0,0,0,47,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,26,58,0,0,0,0,0,3103693,0,0
Alpine Domains Inc.,1432,81456,19,3,0,0,0,0,0,0,0,0,0,10519,2,2,1,1,0,0,0,0,0,0,0,15,1,0,0,0,1,1,0,0,0,0,0,4,0,0
"Amazon Registrar, Inc.",468,687139,5381,19674,267,138,14,77,2,1,0,0,80,34791,45,35,5,31,9,4,3,22,0,4127,102,848,2,0,0,0,112,7395,7,0,0,0,0,21341,0,0
"Anessia, LLC",1594,1627,10,53,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,27,68,0,0,0,0,0,3103749,0,0
Annapurna Domains LLC,3809,1367,4,39,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,24,50,0,0,0,0,0,404481,0,0
Annulet LLC,607,380120,115,125,0,0,0,0,0,0,0,0,0,32605,0,1,0,0,0,0,0,0,0,2473,4,657,0,0,0,0,0,567,2,0,0,0,0,1723831,0,0
"Anytime Sites, LLC",829,58,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,74286,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,43,9,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0,0,8,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28481,6,0,0,0,0,0,0,0,0,0,0,3049,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,2269,18,57,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,29,74,0,0,0,0,0,3160514,0,0
Aquila Domains LLC,3810,1900,10,73,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,1,0,0,0,12,0,0,0,0,25,69,0,0,0,0,0,3109810,0,0
"Arab Internet Names, LLC",902,1551,8,41,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,60,0,0,0,0,0,413086,0,0
Arcanes Technologies,3245,5470,222,149,5,2,1,1,0,0,0,0,0,220,13,1,2,0,0,0,0,0,0,16,1,31,0,0,0,0,0,88,0,0,0,0,0,149,0,0
Arq Group Limited DBA Melbourne IT,13,88302,6943,1401,289,39,3,37,0,0,0,0,6,2711,256,54,16,72,0,1,2,16,1,93,4,354,29,0,0,0,6,547,2,0,0,0,0,1720,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,348725,11099,4948,1,0,0,0,0,0,0,0,0,19273,15,9,1,6,1,1,0,4,0,530,9,790,11,0,0,0,36,3756,16,0,0,0,0,5100,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,654307,5229,10895,62,21,1,14,0,0,0,0,6,39113,413,46,9,50,0,0,8,23,0,1912,41,5233,155,0,0,0,16,10203,112,0,0,0,0,11074,0,0
"AsiaDomains, LLC",903,1618,8,46,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,51,0,0,0,0,0,397961,0,0
"AsiaRegister, Inc.",1084,504,9,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,69101,5486,5130,33,25,1,25,0,0,0,0,2,1372,39,8,11,25,1,0,2,2,1,1820,37,181,1,0,0,0,38,839,1,0,0,0,0,171523,0,0
ATI,1896,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1788,5,63,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,28,65,0,0,0,0,0,3161588,0,0
AtlanticFriendNames.com LLC,1157,2454,8,166,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,26,61,0,0,0,0,0,466976,0,0
Atomicdomainnames.com LLC,1160,2405,12,135,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,25,70,0,0,0,0,0,465539,0,0
Australe Domains LLC,3811,1516,8,39,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,27,71,0,0,0,0,0,405520,0,0
"Austriadomains, LLC",853,105,4,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,88983,0,0
"Austriandomains, LLC",885,95,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3243564,0,0
Authentic Web Inc.,1750,4040,15,2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,7,2,1,0,0,0,0,0,9,0,0,0,0,0,2,0,0
Automattic Inc.,1531,751799,227,26069,0,0,0,0,0,0,0,0,0,34966,0,0,0,0,0,0,0,0,0,1610,143,1732,23,0,0,0,2835,14530,234,0,0,0,0,29480,0,0
AvidDomain LLC,1695,6976,2,68,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,803,0,0,0,0,0,69,1,0,0,0,0,208398,0,0
"azdomainz, LLC",1391,25618,0,115,0,0,0,0,0,0,0,0,0,2681,0,0,0,0,0,0,0,0,0,1,0,51,0,0,0,0,0,47,0,0,0,0,0,200616,0,0
"Azprivatez, LLC",1392,24939,0,120,0,0,0,0,0,0,0,0,0,2656,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,38,0,0,0,0,0,201570,0,0
Backstop Names LLC,2807,1696,4,61,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,24,79,0,0,0,0,0,449244,0,0
"Baracuda Domains, LLC",2331,2213,8,62,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,26,49,0,0,0,0,0,450233,0,0
Barbero & Associates Limited,3776,3570,6,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,334,0,4,0,0,0,0,0,0,0,0,0,0,0,23,0,0
Baronofdomains.com LLC,1161,1755,22,57,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,29,68,0,0,0,0,0,449266,0,0
BB-Online UK Limited,134,5313,229,26,3,2,0,0,0,0,0,0,1,315,12,3,1,0,0,0,0,0,0,17,0,8,0,0,0,0,0,48,0,0,0,0,0,1213471,0,0
BDL Systemes SAS dba ProDomaines,1673,4179,88,18,0,0,0,0,0,0,0,0,0,209,2,0,0,7,0,0,0,0,0,4,0,6,0,0,0,0,0,14,0,0,0,0,0,21,0,0
Beartrapdomains.com LLC,1162,1777,15,64,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,28,94,0,0,0,0,0,3161394,0,0
Beget LLC,3806,13468,41,905,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,80,0,3,0,0,0,0,0,218,4,0,0,0,0,835,0,0
Beijing Brandma International Networking Technology Ltd.,2910,2639,46,13,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,4158,52,87,7,5,1,11,1,0,0,0,13,77,5,0,1,1,0,0,1,6,0,1,0,0,0,0,0,0,28,62,1,1,0,0,0,12641747,0,0
Beijing Huaqi Weiye Technology Co. Ltd,1923,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,167122,593,4921,20,98,11,14,1,0,0,0,11,6163,247,210,61,134,20,7,3,23,0,0,0,832,174,0,0,0,10,1439,0,0,0,0,0,6648,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2471,129,3,0,0,0,0,0,0,0,0,1,85,2,3,0,1,0,0,0,2,0,1,0,13,0,0,0,0,0,12,0,0,0,0,0,4,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,462,2,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3460,2,100,2,2,0,2,0,0,0,0,3,15,3,2,6,2,0,0,0,6,0,0,0,4,0,0,0,0,50,44,0,0,0,0,0,141171,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,6126,0,0,0,0,0,0,0,0,0,0,0,85,11,18,2,2,1,0,0,0,0,0,0,10,0,0,0,0,0,103,1,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,1752,8,68,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,26,54,0,0,0,0,0,3160871,0,0
Best Drop Names LLC,2808,14388,28,911,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,25,777,0,0,0,0,0,3177156,0,0
Betterthanaveragedomains.com LLC,1164,2443,22,58,0,0,0,0,0,0,0,0,0,91,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,26,109,0,0,0,0,0,3161874,0,0
"Bidfordomainnames, LLC",861,105,3,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,3244025,0,0
"Big Dipper Domains, LLC",2227,1668,2,64,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,30,63,0,0,0,0,0,443458,0,0
"Big Domain Shop, LLC",1145,64,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3227619,0,0
"Big House Services, LLC",1042,1725,12,65,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,86,0,0,0,0,0,3095817,0,0
Biglizarddomains.com LLC,1165,2610,6,51,0,0,0,0,0,0,0,0,0,127,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,26,108,0,0,0,0,0,452437,0,0
BigRock Solutions Ltd,1495,247330,11803,2993,1079,36,0,38,0,0,0,0,21,8861,409,138,36,76,2,0,3,22,2,355,2,968,11,0,0,0,445,6143,193,0,0,0,0,3248311,0,0
"Bizcn.com, Inc.",471,425011,2449,9039,73,136,76,33,40,1,0,0,7,21889,80,49,27,17,3,1,0,4,0,118,4,1732,216,0,0,0,46,11672,1,0,0,0,0,9426,0,0
Blacknight Internet Solutions Ltd.,1448,54524,249,559,19,17,0,12,1,1,0,0,16,2474,266,38,5,19,2,0,0,16,0,267,0,239,1,0,0,0,9,552,29,0,0,0,0,666,0,0
BlastDomains LLC,1678,7318,9,51,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,1,0,0,0,0,0,833,1,0,0,0,0,63,0,0,0,0,0,149344,0,0
"Blisternet, LLC",700,1645,4,56,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,65,0,0,0,0,0,3099773,0,0
BlockHost LLC,1679,6976,7,43,0,0,0,0,0,0,0,0,0,42,1,1,0,0,0,0,0,0,0,0,0,803,0,0,0,0,0,46,0,0,0,0,0,149461,0,0
Blue Angel Domains LLC,2809,14507,22,911,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,26,773,0,0,0,0,0,3181018,0,0
"Blue Fractal, LLC",937,36,1,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3235244,0,0
"Blue Razor Domains, LLC",612,24690,473,241,0,0,0,0,0,0,0,0,0,1550,65,7,3,8,0,0,0,3,0,0,0,52,2,0,0,0,1,138,0,0,0,0,0,25163,0,0
Bombora Technologies Pty Ltd,353,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1739,22,61,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,25,63,0,0,0,0,0,449613,0,0
"Bonzai Domains, LLC",2228,1891,8,57,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,26,56,0,0,0,0,0,453333,0,0
BoteroSolutions.com S.A.,1536,280,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1540,149,5,0,0,0,0,0,0,0,0,0,41,5,3,1,1,0,0,0,1,0,0,0,19,0,0,0,0,0,16,0,0,0,0,0,3223293,0,0
Bounce Pass Domains LLC,2810,1624,0,54,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,28,67,0,0,0,0,0,3157725,0,0
BR domain Inc. dba namegear.co,1898,2075,5,1,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,25700,290,15,4,0,0,1,0,0,0,0,0,665,151,18,16,90,1,0,2,23,0,3,0,75,0,0,0,0,1,141,2,0,0,0,0,28,0,0
"Brandsight, LLC",3786,24955,57,46,0,0,0,1,0,0,0,0,0,614,0,0,0,0,0,0,0,0,0,3134,25,0,0,0,0,0,0,6,0,0,0,0,0,59,0,0
"BraveNames, LLC",1596,1492,16,55,0,0,0,0,0,0,0,0,0,55,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,28,57,0,0,0,0,0,3099698,0,0
Brennercom Limited,1641,77,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2334509,0,0
"BRS, LLC",1908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,1903,16,61,0,0,0,0,0,0,0,0,0,80,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,27,69,0,0,0,0,0,453223,0,0
BurnsideDomains.com LLC,1168,1775,7,75,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,23,108,0,0,0,0,0,3159410,0,0
