registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,502,19,57,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,18,2,0,0,0,32,0,0,0,0,0,0
! #1 Host Canada Inc.,971,478,2,66,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,27,0,0,0,0,0,0
! #1 Host China Inc.,970,482,9,56,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,28,1,0,0,0,0,0
! #1 Host Germany Inc.,968,481,4,68,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,30,0,0,0,0,0,0
! #1 Host Israel Inc.,978,259,0,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,461,3,60,0,0,0,0,0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,0,0,10,1,0,0,0,22,0,0,0,0,0,0
! #1 Host Korea Inc.,981,476,7,55,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,23,0,0,0,0,0,0
! AlohaNIC LLC,452,1449,23,62,0,0,0,0,0,0,0,0,1,117,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,1,0,0,0,0
!# No1 Registrar LLC,695,594,2,62,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,2915,78,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,428,0,0,0,0,0,0,2,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,940,67,9,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,148,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,2,952,0,0,0,0,0,0,0,0,0,0,1709,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
007Names Inc.,91,11638,926,160,2,0,0,0,0,0,0,0,0,487,20,5,3,0,0,1,0,0,0,4,0,36,2,0,0,0,4,13,4,0,0,0,0
0101 INTERNET INC.,816,6659,632,120,6,24,0,1,0,0,0,0,1,210,27,10,3,2,0,0,0,0,0,79,1,20,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,4384981,50086,76636,0,0,0,0,0,0,0,0,0,261787,0,0,0,0,0,0,0,0,0,5285,211,6733,1041,0,0,0,0,2695,38,0,0,0,0
1 API GmbH,1387,130738,6494,4431,33,56,26,24,1,3,0,0,14,5308,40,13,11,5,0,0,0,9,0,1119,23,355,51,0,0,0,3,334,34,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,245,11,18,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,3299,146,280,1,0,0,0,0,0,0,0,0,41,11,3,7,0,0,3,0,0,0,85,0,53,0,0,0,0,0,0,1,0,0,0,0
1-877NameBid.com LLC,664,186,35,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,12889,303,472,84,11,2,10,0,0,0,0,5,188,61,4,2,3,0,0,0,2,0,39,6,20,0,0,0,0,4,1,0,0,0,0,0
10dencehispahard S.L,1403,57550,2025,1290,33,11,1,8,0,0,0,0,0,2312,67,11,6,8,1,0,0,0,0,306,7,165,1,0,0,0,3,1,9,0,0,0,0
123domainrenewals LLC,846,216,9,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,248,8,22,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
1st-for-domain-names LLC,856,286,12,17,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,693,42,48,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,13818,498,152,1,0,0,0,0,0,0,0,0,593,8,8,3,18,0,0,1,1,0,3,0,40,0,0,0,0,0,0,1,0,0,0,0
21Company Inc. dba 21-domain.com,897,97,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,278,22,15,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,722,37,61,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,369972,3257,8200,135,298,23,210,11,5,1,0,123,14381,552,418,287,253,21,3,11,64,0,232,2,208,0,0,0,0,95,0,8,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,705,46,77,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,682,40,57,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,763,38,69,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,239,10,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,2779,218,37,4,0,0,0,0,0,0,0,0,114,0,0,0,1,0,0,0,0,0,1,0,13,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,18400,539,200,53,3,0,3,0,0,0,0,2,969,3,3,1,0,0,0,0,0,0,27,0,32,0,0,0,0,0,9,2,0,0,0,0
AB NameISP,1371,12783,3944,778,9,0,0,1,0,0,0,0,0,385,2,4,0,2,0,0,0,1,0,90,8,19,2,0,0,0,0,0,0,0,0,0,0
AB RIKTAD,1435,565,28,2,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0
Abdomainations.ca Inc.,741,2002,64,72,0,0,0,0,0,0,0,0,0,90,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,1260,80,23,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,569441,216,44478,0,1,0,1,0,0,0,0,0,8242,0,0,0,0,0,0,0,0,0,76,0,55,0,0,0,0,4524,7,1,0,0,0,0
ABSystems Inc,1261,5228,802,46,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,309,22,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,2342,0,1189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Acens Technologies Inc,961,109,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,2212,88,15,0,0,0,0,0,0,0,0,0,116,0,2,0,1,0,0,0,0,0,3,0,14,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,182204,3725,2823,2,0,0,0,0,0,0,0,0,10221,125,2,0,5,0,0,0,0,0,134,11,262,0,0,0,0,0,1109,61,0,0,0,0
Active Registrar Inc.,1090,67184,5721,1013,78,16,3,16,0,1,0,0,11,1947,219,70,16,34,0,2,5,10,0,110,3,126,0,0,0,0,10,2,7,0,0,0,0
Address Creation LLC,270,3199,515,18,0,0,0,0,0,0,0,0,0,116,7,0,1,2,0,0,0,2,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,215,7,13,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,624,12,69,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,21,0,0,0,0,0,0
AdoptADomain.net Inc.,722,2037,55,65,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,70831,8783,489,27,12,0,11,0,0,0,0,4,3827,67,7,8,30,0,1,9,7,0,59,0,166,9,0,0,0,0,0,49,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,11059,185,642,14,9,0,18,0,0,0,0,0,207,7,1,0,5,0,0,0,0,0,30,2,13,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,256,13,18,2,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,0,1,0,0,0,0
Afterdark Domains Incorporated,922,82,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,921,35,16,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
AirNames.com Inc.,901,403,234,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,21638,2257,0,0,0,0,0,0,0,0,0,0,1058,27,3,4,5,0,0,0,1,0,10,0,154,3,0,0,0,0,9,1,0,0,0,0
Alfena LLC,1241,6133,16,402,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,624,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,830,23,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,238,8,14,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,233,1162,15,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,601,3,72,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,28,1,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,1365,90,4,0,0,0,0,0,0,0,0,0,147,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Allindomains LLC,849,2,309,0,0,0,0,0,0,0,0,0,0,633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,590,2,69,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,23,1,0,0,0,0,0
Alpine Domains Inc.,1432,72615,85,396,0,0,0,0,0,0,0,0,0,3017,1,1,0,2,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0
Anessia Inc.,1594,202,3,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,15278,21,423,0,0,0,0,0,0,0,0,0,2657,0,0,0,0,0,0,0,0,0,7,0,24,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,22758,3876,25,0,0,0,0,0,0,0,0,0,328,0,0,0,0,0,0,0,0,0,1102,0,403,1,0,0,0,0,0,5,0,0,0,0
Anytime Sites Inc.,829,142,23,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,198116,135,205,0,0,0,0,0,0,0,0,0,12447,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,14,0,0,0,0,0
Arab Internet Names Incorporated,902,143,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,6739,266,50,3,1,0,0,0,0,0,0,0,335,21,4,6,3,1,0,0,0,0,8,0,17,0,0,0,0,1,4,0,0,0,0,0
Argo Technologies LLC,1513,461,31,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,345477,17226,5530,126,32,3,17,0,1,0,0,10,18939,49,17,4,12,0,0,3,2,0,3143,21,1353,4,0,0,0,16,1,16,0,0,0,0
Asadal Inc.,632,32284,2604,326,1,1,0,0,0,0,0,0,0,1276,14,4,0,0,0,1,0,0,0,1641,4,29,0,0,0,0,8,6,5,0,0,0,0
Ascio Technologies Inc.,106,709585,9992,7054,1360,29,3,85,0,0,0,0,47,37569,1458,18,37,195,0,0,0,0,0,2042,90,1908,7,0,0,0,6,511,54,0,0,0,0
AsiaDomains Incorporated,903,59,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,7445,63,299,2,4,0,0,0,0,0,0,0,254,3,6,0,1,1,0,0,0,0,26,2,426,0,0,0,0,1,0,3,0,0,0,0
Assorted LTD,637,3754,154,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,647,17,67,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,22,2,0,0,0,0,0
Atomicdomainnames.com LLC,1160,642,8,68,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,24,1,0,0,0,0,0
Atozdomainsmarket LLC,852,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,18,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,261778,12713,4701,6209,141,28,121,1,0,1,0,69,3327,1552,62,50,67,2,2,11,21,0,856,17,318,16,0,0,0,49,204,3,0,0,0,0
Australian Style Pty Ltd,965,16983,2391,118,10,0,0,0,0,0,0,0,0,856,104,2,7,2,0,0,0,1,0,19,1,74,0,0,0,0,0,5,3,0,0,0,0
Austriadomains LLC,853,257,14,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,199,12,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,143,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,1681,17,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,1,0,0,0,0
AZ.PL Inc.,1006,27290,4320,691,8,1,0,0,0,0,0,0,0,774,10,1,0,2,0,0,0,0,0,20,0,45,10,0,0,0,0,0,1,0,0,0,0
azdomainz LLC,1391,12813,2,406,0,0,0,0,0,0,0,0,0,1236,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,11956,0,407,0,0,0,0,0,0,0,0,0,1208,0,0,0,0,0,0,0,0,0,11,0,14,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,33453,420,18,0,0,0,0,0,0,0,0,0,1979,0,0,0,0,0,0,0,0,0,9,0,20,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,1212,63,68,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Badger Inc,1562,1095,20,68,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,80577,113206,596,0,0,0,0,0,0,0,0,0,3680,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,52,0,1,0,0,0,0
Baronofdomains.com LLC,1161,609,13,56,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,27,1,0,0,0,0,0
Basic Fusion Inc.,813,223,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,126,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,13160,657,110,109,1,0,1,0,0,0,0,0,502,45,3,1,2,0,0,0,1,0,21,0,37,0,0,0,0,0,0,3,0,0,0,0
Beartrapdomains.com LLC,1162,680,16,74,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,22,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,197,6,2,2,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,329553,15803,7971,198,662,67,181,1,2,1,0,28,12140,687,251,154,177,5,5,14,57,1,369,6,470,0,0,0,0,101,0,11,0,0,0,0
Beijing Sanfront Information Technology Co. Ltd,1588,10,0,7,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Belmontdomains.com LLC,1163,634,9,73,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,25,1,0,0,0,0,0
BeMyDomain.net Inc,717,680,31,83,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0
Betterthanaveragedomains.com LLC,1164,585,6,67,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,24,2,0,0,0,0,0
Bidfordomainnames LLC,861,253,10,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,130,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,103,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,573,6,61,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,27,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,189,4,0,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,91341,6438,4431,415,92,0,51,0,0,0,0,29,2078,43,21,20,9,0,1,5,3,0,759,12,283,4,0,0,0,286,9,8,0,0,0,0
Binero AB,1581,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0
Bizcn.com Inc.,471,481075,21629,16177,407,613,12,271,2,0,0,0,47,15742,587,251,100,119,5,5,6,31,0,420,6,679,4,0,0,0,149,0,6,0,0,0,0
Black Ice Domains Inc,1017,23774,7,2,0,0,0,0,0,0,0,0,0,939,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,65,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,38214,309,857,357,28,4,12,0,0,0,0,10,890,206,4,2,2,0,0,0,1,0,193,11,38,1,0,0,0,0,18,8,0,0,0,0
Blisternet Incorporated,700,126,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,116,128,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains LLC,612,73602,2411,1807,23,2,0,0,0,0,0,0,0,2828,144,15,4,17,1,2,0,4,0,28,3,260,7,0,0,0,4,12,6,0,0,0,0
BoteroSolutions.com S.A.,1536,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,5197,1125,144,67,2,0,2,0,0,0,0,0,102,23,8,0,3,0,0,0,0,0,5,1,40,0,0,0,0,10,7,2,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,81368,3406,236,76,1,0,35,0,1,0,0,0,1607,525,51,93,249,3,3,12,24,0,165,33,265,0,0,0,0,8,2,9,4,0,0,0
BraveNames Inc.,1596,74,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc,1543,651,12,31,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,645,8,74,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,15,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,615,11,64,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,16,0,0,0,0,0,0
C I Host Inc.,404,767,22,18,0,0,0,0,0,0,0,0,0,15,3,0,1,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,5501,702,145,0,1,0,0,0,0,0,0,0,63,54,1,0,5,0,0,0,1,0,0,0,10,0,0,0,0,0,2,2,0,0,0,0
camPoint AG,1504,544,0,0,3,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,926,10,33,0,0,0,0,0,0,0,0,0,53,0,0,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,269,13,22,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,6132,604,14,0,0,0,0,0,0,0,0,0,242,21,5,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,25137,198,138,0,0,0,0,0,0,0,0,0,1520,19,0,1,16,0,0,0,0,0,6,0,53,1,0,0,0,0,3,7,0,0,0,0
Center of Ukrainian Internet Names,1436,32123,4750,1224,3,0,0,0,0,0,0,0,0,715,0,0,0,0,0,0,0,0,0,68,1,24,0,0,0,0,0,2,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,73,32,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,77,11,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,11324,440,18,0,0,0,0,0,0,0,0,0,828,12,2,0,0,0,0,0,0,0,2,0,34,0,0,0,0,0,0,1,0,0,0,0
Chengdu West Dimension Digital Technology Co. Ltd.,1556,165908,287,12182,427,359,11,106,3,2,1,0,44,2514,126,57,36,13,2,0,2,17,0,1083,10,110,1,0,0,0,200,9,0,0,0,0,0
China Springboard Inc.,1412,15314,937,371,23,36,3,33,2,1,0,0,28,352,10,2,3,1,0,0,3,1,0,26,14,90,0,0,5,0,0,0,0,0,0,0,0
Chinesedomains LLC,858,249,15,13,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,242,7,14,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,734,17,42,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
CJSC Registrar R01,1426,20172,1535,646,3,3,0,2,0,0,0,0,0,770,15,5,2,3,0,0,0,0,0,30,5,30,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,252,6,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,38,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,1919,2460,1729,57,11,0,14,0,0,0,0,2,19,13,5,5,0,0,0,2,0,0,1620,1,12,1,0,0,0,35,0,0,0,0,0,0
