registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,1756,24,70,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,23,78,0,0,0,0,0,646603,0,0
"! #1 Host Canada, LLC",971,1638,8,77,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,27,74,0,0,0,0,0,500360,0,0
"! #1 Host China, LLC",970,1871,8,127,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,25,73,0,0,0,0,0,630900,0,0
"! #1 Host Germany, LLC",968,1606,8,48,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,1,0,0,0,0,27,1,0,0,0,28,72,0,0,0,0,0,3516413,0,0
"! #1 Host Japan, LLC",980,1627,12,116,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,26,80,0,0,0,0,0,1587191,0,0
"! #1 Host Korea, LLC",981,1672,8,74,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,18,2,0,0,0,27,68,0,0,0,0,0,3443774,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3014,15,0,0,0,0,0,0,0,0,0,0,273,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"007Names, Inc.",91,6096,297,33,0,0,1,2,0,0,0,0,0,365,14,12,0,6,0,0,0,4,0,0,0,5,0,0,0,0,0,64,0,0,0,0,0,42,0,0
"0101 INTERNET, INC.",816,1488,207,0,0,0,0,0,0,0,0,0,0,53,7,13,1,0,0,0,0,0,0,2,0,6,0,0,0,0,0,15,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,3467154,13209,43728,855,145,0,262,0,0,0,0,0,232716,149,20,0,62,0,0,0,0,0,3303,133,5622,32,0,0,0,571,61445,248,0,0,0,0,43656,0,0
101domain GRS Limited,1011,48852,985,819,19,15,2,9,0,0,0,0,4,2275,102,55,17,36,0,6,3,3,0,197,6,452,0,0,0,0,31,761,6,0,0,0,0,907,0,0
"10dencehispahard, S.L.",1403,104138,2215,1373,23,8,0,5,0,0,0,0,2,6492,103,38,7,22,0,0,3,5,0,324,1,320,2,0,0,0,3,1434,27,0,0,0,0,1245,0,0
123-Reg Limited,1515,784772,8940,6700,2070,106,17,107,4,2,4,0,47,30713,8801,718,125,663,9,4,9,112,0,485,20,1944,6,0,0,0,157,10965,11,0,0,0,0,8326,0,0
"123domainrenewals, LLC",846,117,2,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,0,0,0,0,0,0,1740369,0,0
"17 Domain 1, Limited",3876,1259,0,256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,54729,0,0
"17 Domain 2, Limited",3877,1143,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,59588,0,0
"17 Domain 3, Limited",3878,1067,0,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,50827,0,0
"17 Domain 4, Limited",3879,1138,0,182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57683,0,0
17 Domain Limited,3872,1399,0,258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61466,0,0
"1800-website, LLC",845,102,2,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,1,0,0,0,0,0,2006950,0,0
1API GmbH,1387,894805,15095,41139,107,37,0,67,0,0,0,0,7,30458,222,94,43,89,3,2,6,12,0,3446,74,2216,74,0,0,0,38,7974,66,0,0,0,0,1410259,0,0
"1st-for-domain-names, LLC",856,100,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,3,0,0,0,0,0,2006282,0,0
"22net, Inc.",1555,305734,176,4490,14,5,1,12,0,0,0,0,3,12335,197,92,10,28,10,1,3,11,0,597,3,1274,5,0,0,0,28,8738,3,0,0,0,0,3631334,0,0
"24x7domains, LLC",855,89,2,9,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,2000346,0,0
"995discountdomains, LLC",854,98,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3662235,0,0
AB RIKTAD,1435,441,35,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0
Abbey Road Domains LLC,3796,1138,10,15,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,22,2,0,0,0,30,77,0,0,0,0,0,3721145,0,0
Above.com Pty Ltd.,940,89215,745,663,1,0,0,0,0,0,0,0,0,3943,2,1,0,1,0,0,1,1,0,584,0,24,0,0,0,0,9,1975,1,0,0,0,0,14289,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,580,18,4,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0
AC Webconnecting N.V.,3785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,2095,2,42,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,1,0,0,0,1517,0,0,0,0,0,59,0,0,0,0,0,160935,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,150683,2106,1561,61,5,0,19,0,0,0,0,6,9797,236,6,2,67,0,1,0,2,1,390,16,344,17,0,0,0,0,2162,3,0,0,0,0,1510,0,0
Aceville Pte. Ltd.,3858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,1304,4,71,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,27,60,0,0,0,0,0,534686,0,0
AcquiredNames LLC,1677,1319,4,74,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,0,0,716,0,0,0,0,0,48,0,0,0,0,0,196327,0,0
Active Market Domains LLC,3798,1306,10,77,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,28,69,0,0,0,0,0,535408,0,0
"Ad Valorem Domains, LLC",2329,1594,8,81,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,30,90,0,0,0,0,0,494644,0,0
"Address Creation, LLC",270,1079,50,4,0,0,0,0,0,0,0,0,0,76,1,0,1,1,0,0,0,0,0,0,0,16,0,0,0,0,0,8,1,0,0,0,0,3663602,0,0
"Addressontheweb, LLC",851,89,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,3,0,0,0,0,0,3666556,0,0
Adomainofyourown.com LLC,1158,1760,16,72,0,0,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,27,66,0,0,0,0,0,503675,0,0
Adriatic Domains LLC,3799,1382,8,72,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,23,72,0,0,0,0,0,3485504,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,35957,1622,306,12,9,1,1,0,0,0,0,1,2392,29,17,7,9,1,1,4,5,0,13,1,82,0,0,0,0,0,292,5,0,0,0,0,339,0,0
Aegean Domains LLC,3800,13404,28,378,0,0,0,0,0,0,0,0,0,253,1,0,0,0,0,0,0,0,0,0,0,55,1,0,0,0,27,858,0,0,0,0,0,3384760,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,94809,4002,2812,37,26,1,41,0,0,0,0,0,3253,114,44,9,35,0,0,0,0,0,271,12,296,4,0,0,0,7,1872,3,0,0,0,0,2904,0,0
AFRIREGISTER S.A.,1381,1155,86,66,1,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,28,0,0,0,0,0,70,0,0
"Afterdark Domains, LLC",922,1414,6,83,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,52,0,0,0,0,0,528204,0,0
Agrinoon Inc,778,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,396,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,28,0,0,0,0,0,3648983,0,0
"Akamai Technologies, Inc.",2480,445,663,1,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Alantron Inc.,898,9584,1054,75,0,0,0,0,0,0,0,0,3,578,8,6,1,1,0,0,0,2,0,14,0,91,0,0,0,0,1,111,1,0,0,0,0,6343419,0,0
Alboran Domains LLC,3807,1284,4,74,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,29,64,0,0,0,0,0,533883,0,0
"Alethia Domains, LLC",2330,1520,8,57,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,21,2,0,0,0,28,96,0,0,0,0,0,3425992,0,0
"Alfena, LLC",1241,46,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,5564936,4185,102026,1991,4567,171,2714,131,10,7,3,1245,212413,8653,5632,1080,2245,143,69,161,737,13,22694,155,33386,94,0,0,0,92,122004,54,0,0,0,0,3047233,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,788113,577,110663,20,25,0,11,0,0,0,0,4,492,65,7,1,4,0,0,0,4,0,398,8,233,0,0,0,0,14,8795,6,0,0,0,0,117654,0,0
"Alice's Registry, Inc.",275,831,24,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1557,8,64,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,24,53,0,0,0,0,0,3430366,0,0
"Allaccessdomains, LLC",850,124,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,1,2,0,0,0,0,0,3658708,0,0
"Alldomains, LLC",144,125,47,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,3664164,0,0
Allearthdomains.com LLC,1159,1640,16,92,0,0,0,0,0,0,0,0,0,68,1,2,0,0,0,0,0,0,0,0,0,31,1,0,0,0,28,81,0,0,0,0,0,501237,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1538,8,70,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,26,81,0,0,0,0,0,3441121,0,0
Alpha Beta Domains LLC,3808,1471,2,116,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,30,54,0,0,0,0,0,664666,0,0
Alpine Domains Inc.,1432,81366,19,1,0,0,0,0,0,0,0,0,0,10009,3,5,3,0,2,0,3,2,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,1,0,0
"Amazon Registrar, Inc.",468,856469,5943,25594,291,239,19,112,4,0,1,17,101,44287,55,39,11,34,3,0,17,19,0,4142,373,801,2,0,0,0,80,10036,9,0,0,0,0,22175,0,0
"Anessia, LLC",1594,1541,10,93,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,29,55,0,0,0,0,0,1632766,0,0
Annapurna Domains LLC,3809,1243,4,82,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,28,56,0,0,0,0,0,3471936,0,0
Annulet LLC,607,382337,116,73,0,0,0,0,0,0,0,0,0,26902,0,0,0,3,0,1,0,0,0,1988,1,577,0,0,0,0,0,676,2,0,0,0,0,1944056,0,0
"Anytime Sites, LLC",829,73,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1740692,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,125,9,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,9,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28476,6,0,0,0,0,0,0,0,0,0,0,2051,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,1773,14,83,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,29,130,0,0,0,0,0,570191,0,0
Aquila Domains LLC,3810,1497,8,76,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,28,101,0,0,0,0,0,608617,0,0
"Arab Internet Names, LLC",902,1383,8,82,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,69,0,0,0,0,0,534410,0,0
Arcanes Technologies,3245,5861,309,140,4,1,0,3,0,0,0,0,0,241,10,4,2,2,0,1,0,2,0,9,0,7,0,0,0,0,0,139,0,0,0,0,0,143,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,347986,11120,4984,0,0,2,0,0,0,0,0,0,24146,17,4,2,7,0,0,1,1,0,531,8,919,10,0,0,0,40,5295,8,0,0,0,0,4818,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,657134,5244,11261,53,34,3,21,0,0,0,0,5,38440,497,64,35,66,1,1,9,22,0,4659,214,2553,53,0,0,0,13,9324,106,0,0,0,0,11009,0,0
"AsiaDomains, LLC",903,1434,10,69,0,0,0,0,0,0,0,0,0,62,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,65,0,0,0,0,0,522686,0,0
"AsiaRegister, Inc.",1084,467,15,0,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,122553,7767,25091,45,12,0,17,0,0,1,0,1,2675,22,9,11,10,0,0,5,3,0,1283,44,321,1,0,0,0,16,1334,3,0,0,0,0,25887,0,0
ATI,1896,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1868,7,128,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,29,73,0,0,0,0,0,626163,0,0
AtlanticFriendNames.com LLC,1157,2508,8,93,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,24,70,0,0,0,0,0,2362346,0,0
Atomicdomainnames.com LLC,1160,2502,20,74,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,29,54,0,0,0,0,0,2366220,0,0
Australe Domains LLC,3811,1287,8,81,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,28,97,1,0,0,0,0,535749,0,0
"Austriadomains, LLC",853,102,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,794689,0,0
"Austriandomains, LLC",885,101,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3659410,0,0
Authentic Web Inc.,1750,2156,15,8,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,129,0,0,0,0,0,8,0,0
Automattic Inc.,1531,820011,232,25059,0,0,0,0,0,0,0,0,0,43830,0,0,0,0,0,0,0,0,0,1753,341,1669,18,0,0,0,2927,17820,208,0,0,0,0,27167,0,0
AvidDomain LLC,1695,1556,2,77,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,755,0,0,0,0,0,77,0,0,0,0,0,262029,0,0
"azdomainz, LLC",1391,25759,0,85,0,0,0,0,0,0,0,0,0,1807,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,46,0,0,0,0,0,222141,0,0
"Azprivatez, LLC",1392,25048,0,83,0,0,0,0,0,0,0,0,0,1832,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,40,0,0,0,0,0,218448,0,0
Backstop Names LLC,2807,1511,8,62,0,0,0,0,0,0,0,0,0,63,0,1,0,0,0,0,0,0,0,0,0,22,1,0,0,0,27,65,0,0,0,0,0,502165,0,0
"Baracuda Domains, LLC",2331,1842,10,75,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,27,59,0,0,0,0,0,504245,0,0
Barbero & Associates Limited,3776,4421,10,11,0,0,0,0,0,0,0,0,0,363,0,0,0,0,0,0,0,0,0,118,0,61,0,0,0,0,0,8,0,0,0,0,0,14,0,0
Baronofdomains.com LLC,1161,1587,20,63,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,30,61,0,0,0,0,0,508944,0,0
BB-Online UK Limited,134,6151,230,13,4,1,0,0,0,0,0,0,0,365,11,0,0,3,0,1,0,0,0,4,1,11,0,0,0,0,0,42,0,0,0,0,0,1213082,0,0
BDL Systemes SAS dba SYSTONIC,1673,4164,84,6,0,0,0,1,0,0,0,0,0,309,0,0,0,6,0,0,0,0,0,13,0,3,0,0,0,0,0,37,0,0,0,0,0,7,0,0
Beartrapdomains.com LLC,1162,1630,15,67,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,30,69,0,0,0,0,0,3450552,0,0
Beget LLC,3806,18989,74,938,0,0,0,0,0,0,0,0,0,686,1,0,0,0,0,0,0,0,0,70,6,5,0,0,0,0,2,383,1,0,0,0,0,911,0,0
Beijing Brandma International Networking Technology Ltd.,2910,2888,53,16,0,0,0,0,0,0,0,0,0,1031,0,0,0,0,0,0,0,0,0,42,0,2,0,0,0,0,0,2,0,0,0,0,0,4,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,4841,48,81,2,6,0,8,0,0,0,0,10,103,7,5,2,2,4,0,1,13,0,2,0,2,0,0,0,0,33,56,0,0,0,0,0,149,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,150772,565,0,0,0,0,0,0,0,0,0,0,8945,329,244,75,132,22,1,8,32,0,0,0,1735,70,0,0,0,0,1797,2,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2279,131,4,0,3,0,0,0,0,0,0,1,63,0,2,8,5,0,0,0,10,0,1,0,6,0,0,0,0,0,30,0,0,0,0,0,5,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3369,2,34,5,3,0,6,0,0,0,0,3,86,9,3,3,2,0,0,0,4,0,3,0,13,0,0,0,0,28,46,0,0,0,0,0,102015,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,6033,0,60,3,7,0,0,0,0,0,0,0,169,24,40,8,4,0,0,0,0,0,9,0,3,0,0,0,0,3,78,0,0,0,0,0,100,0,0
Belmontdomains.com LLC,1163,1651,6,64,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,30,73,0,0,0,0,0,3440840,0,0
Best Drop Names LLC,2808,14310,22,375,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,0,0,52,1,0,0,0,26,862,0,0,0,0,0,3344089,0,0
Betterthanaveragedomains.com LLC,1164,1942,24,66,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,26,102,0,0,0,0,0,570430,0,0
"Bidfordomainnames, LLC",861,118,3,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2001116,0,0
"Big Dipper Domains, LLC",2227,1407,6,8,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,29,66,0,0,0,0,0,3680462,0,0
"Big Domain Shop, LLC",1145,70,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2012395,0,0
"Big House Services, LLC",1042,1553,12,77,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,79,0,0,0,0,0,523849,0,0
Biglizarddomains.com LLC,1165,1698,4,71,0,0,0,0,0,0,0,0,0,65,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,28,74,0,0,0,0,0,3446858,0,0
BigRock Solutions Ltd,1495,230422,10827,2514,645,33,0,27,0,0,0,0,13,9257,527,135,34,85,0,2,6,26,3,273,10,928,14,0,0,0,591,6592,179,0,0,0,0,2011272,0,0
"Bizcn.com, Inc.",471,363414,2376,2,0,0,0,0,0,0,0,0,0,19182,56,31,27,14,3,0,5,4,0,130,1,5738,162,0,0,0,0,28072,1,0,0,0,0,2,0,0
Blacknight Internet Solutions Ltd.,1448,54672,249,564,32,23,2,19,0,0,0,0,18,2571,234,40,8,23,0,0,3,15,0,129,2,301,2,0,0,0,1,718,5,0,0,0,0,587,0,0
BlastDomains LLC,1678,1532,7,70,0,0,0,0,0,0,0,0,0,60,2,0,0,1,0,0,0,0,0,0,0,746,0,0,0,0,0,44,0,0,0,0,0,202867,0,0
"Blisternet, LLC",700,1475,4,88,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,72,0,0,0,0,0,606180,0,0
BlockHost LLC,1679,1386,5,56,0,0,0,0,0,0,0,0,0,54,0,1,0,1,0,0,0,0,0,0,0,657,0,0,0,0,0,39,0,0,0,0,0,196958,0,0
Blue Angel Domains LLC,2809,14271,26,394,0,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,0,0,52,1,0,0,0,24,886,0,0,0,0,0,3328834,0,0
"Blue Fractal, LLC",937,54,3,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,2333911,0,0
"Blue Razor Domains, LLC",612,24404,455,54,0,0,0,0,0,0,0,0,0,1602,40,5,3,45,0,0,0,2,0,0,0,39,5,0,0,0,0,171,0,0,0,0,0,9889,1,1
Bombora Technologies Pty Ltd,353,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1517,24,65,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,26,71,0,0,0,0,0,499039,0,0
"Bonzai Domains, LLC",2228,1622,6,57,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,28,87,0,0,0,0,0,498749,0,0
BoteroSolutions.com S.A.,1536,277,2,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,1527,2,61,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,25,60,0,0,0,0,0,3445162,0,0
BR domain Inc. dba namegear.co,1898,2848,7,124,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,15,2,1,0,0,0,0,0,3,0,0,0,0,0,127,0,0
Brand Focus Limited,3883,39,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
Brandma.co Limited,2477,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,23897,255,22,1,1,0,1,0,0,0,0,0,581,198,20,19,86,1,4,3,19,0,2,0,75,1,0,0,0,0,230,2,1,0,0,0,23,0,0
"BraveNames, LLC",1596,1433,16,105,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,29,66,0,0,0,0,0,1629250,0,0
Brennercom Limited,1641,61,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
