registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,1753,24,81,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,26,76,1,0,0,0,0,451882,0,0
"! #1 Host Canada, LLC",971,1641,8,67,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,23,55,0,0,0,0,0,451502,0,0
"! #1 Host China, LLC",970,1873,8,81,0,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,23,64,0,0,0,0,0,601296,0,0
"! #1 Host Germany, LLC",968,1596,8,78,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,26,59,0,0,0,0,0,2238563,0,0
"! #1 Host Japan, LLC",980,1738,13,172,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,27,55,0,0,0,0,0,469264,0,0
"! #1 Host Korea, LLC",981,1660,8,73,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,28,80,0,0,0,0,0,3139911,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3009,15,1,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0
"007Names, Inc.",91,6086,299,44,1,0,0,2,0,0,0,0,0,339,11,4,0,8,0,0,0,4,0,2,0,12,0,0,0,0,0,52,1,0,0,0,0,49,0,0
"0101 INTERNET, INC.",816,1480,205,3,0,0,0,0,0,0,0,0,0,40,5,8,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,4,0,0
1&1 IONOS SE,83,3447019,13190,36052,1674,144,0,246,0,0,0,0,0,224306,141,24,0,54,0,0,0,0,0,2616,184,4708,27,0,0,0,3280,55998,314,0,0,0,0,41287,0,0
101domain GRS Limited,1011,48749,1018,958,31,14,0,5,0,0,0,0,3,2209,147,71,98,27,0,1,2,5,1,90,6,187,1,0,0,0,68,995,3,0,0,0,0,1078,0,0
"10dencehispahard, S.L.",1403,104333,2209,1010,20,5,1,7,0,0,0,0,3,5710,104,19,9,16,1,0,0,6,0,263,11,264,3,0,0,0,5,838,19,0,0,0,0,1062,0,0
123-Reg Limited,1515,784440,9070,7779,1385,68,10,54,1,0,0,0,30,30276,7441,628,115,573,7,2,14,122,1,421,36,1722,4,0,0,0,408,8948,9,0,0,0,0,10279,0,0
"123domainrenewals, LLC",846,117,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,3221349,0,0
"17 Domain 1, Limited",3876,1274,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,34474,0,0
"17 Domain 2, Limited",3877,1151,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,40915,0,0
"17 Domain 3, Limited",3878,1075,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,31726,0,0
"17 Domain 4, Limited",3879,1147,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,37044,0,0
17 Domain Limited,3872,1419,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,40523,0,0
"1800-website, LLC",845,104,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,71918,0,0
1API GmbH,1387,921805,15334,34316,84,53,1,56,0,1,0,0,19,29164,243,79,48,65,2,3,3,17,0,7488,129,1319,56,0,0,0,171,11807,70,0,0,0,0,755889,0,0
"1st-for-domain-names, LLC",856,98,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,72194,0,0
"22net, Inc.",1555,299127,174,3589,21,14,2,4,0,0,0,0,4,14493,158,49,12,11,2,1,3,5,1,594,9,1206,3,0,0,0,34,9535,2,0,0,0,0,3500682,0,0
"24x7domains, LLC",855,88,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4732,0,0
"995discountdomains, LLC",854,93,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2382247,0,0
AB RIKTAD,1435,439,31,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,1086,10,9,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,28,49,0,0,0,0,0,3200844,0,0
Above.com Pty Ltd.,940,88703,744,193,2,0,0,0,0,0,0,0,0,4615,10,2,1,2,0,0,1,1,0,109,0,34,0,0,0,0,0,1315,5,1,0,0,0,19978,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,580,18,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V.,3785,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,1504,2,49,0,0,0,0,0,0,0,0,0,78,1,1,0,0,0,0,0,0,0,0,0,871,1,0,0,0,0,33,0,0,0,0,0,140258,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,150116,2115,1202,45,2,0,7,0,0,0,0,3,9289,200,7,8,54,0,0,1,2,0,550,26,422,30,0,0,0,2,2049,1,0,0,0,0,1281,0,0
Aceville Pte. Ltd.,3858,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0
Aconcagua Domains LLC,3797,1280,4,64,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,27,67,0,0,0,0,0,469884,0,0
AcquiredNames LLC,1677,1272,4,72,0,0,0,0,0,0,0,0,0,41,1,0,0,1,0,0,0,0,0,0,0,189,1,0,0,0,0,34,0,0,0,0,0,161801,0,0
Active Market Domains LLC,3798,1281,10,64,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,24,71,0,0,0,0,0,468451,0,0
"Ad Valorem Domains, LLC",2329,1556,6,64,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,24,81,0,0,0,0,0,444958,0,0
"Address Creation, LLC",270,1074,50,5,0,0,0,0,0,0,0,0,0,31,1,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,2389736,0,0
"Addressontheweb, LLC",851,88,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,2389058,0,0
Adomainofyourown.com LLC,1158,1728,16,71,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,27,84,0,0,0,0,0,447620,0,0
Adriatic Domains LLC,3799,1379,10,91,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,28,69,0,0,0,0,0,3178795,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,36247,1603,632,6,8,0,2,0,0,0,0,1,2218,43,12,10,9,1,1,0,1,0,13,1,66,0,0,0,0,2,305,3,0,0,0,0,646,0,0
Aegean Domains LLC,3800,13086,28,512,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,29,782,0,0,0,0,0,3136735,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,95651,4029,2950,39,23,2,39,0,0,0,0,0,3094,108,27,11,43,0,0,0,0,0,264,2,262,9,0,0,0,7,2268,0,0,0,0,0,3100,0,0
AFRIREGISTER S.A.,1381,1237,90,108,0,1,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,20,0,0,0,0,0,106,0,0
"Afterdark Domains, LLC",922,1420,6,67,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,40,0,0,0,0,0,479924,0,0
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,412,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3274105,0,0
"Akamai Technologies, Inc.",2480,446,662,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,44193,2223,716,52,0,0,20,0,0,0,0,0,1932,127,0,9,28,0,0,0,0,0,77,5,68,1,0,0,0,2,810,14,0,0,0,0,854,0,0
Alantron Inc.,898,9533,1043,73,0,0,0,1,0,0,0,0,1,562,9,5,2,3,0,0,1,0,0,7,0,46,1,0,0,0,2,96,0,0,0,0,0,9048857,0,0
Alboran Domains LLC,3807,1292,4,99,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,27,69,0,0,0,0,0,469658,0,0
"Alethia Domains, LLC",2330,1632,8,74,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,27,70,0,0,0,0,0,3183490,0,0
"Alfena, LLC",1241,51,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,5475517,4257,88857,1948,4668,157,2630,82,40,10,5,1274,194979,7973,4975,932,1945,177,94,147,618,10,22424,213,33865,441,0,0,0,24,184979,65,0,0,0,0,3073892,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,925983,632,131868,11,12,0,4,1,0,1,0,11,564,23,14,2,3,0,0,3,5,0,5483,12,114,1,0,0,0,13,2316,10,0,0,0,0,139827,0,0
"Alice's Registry, Inc.",275,831,24,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1555,8,83,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,27,64,0,0,0,0,0,3147934,0,0
"Allaccessdomains, LLC",850,123,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,2385639,0,0
"Alldomains, LLC",144,117,47,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,2383111,0,0
Allearthdomains.com LLC,1159,1648,16,71,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,27,55,0,0,0,0,0,450290,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1545,8,74,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,28,52,0,0,0,0,0,3154694,0,0
Alpha Beta Domains LLC,3808,1469,4,80,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,26,62,0,0,0,0,0,639420,0,0
Alpine Domains Inc.,1432,81355,19,2,0,0,0,0,0,0,0,0,0,17308,1,4,1,1,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,2,0,0
"Amazon Registrar, Inc.",468,866909,5955,17714,262,151,17,104,2,0,2,1,48,43570,61,40,23,26,1,1,9,12,0,3176,354,839,3,0,0,0,129,10044,4,0,0,0,0,18271,0,0
"Anessia, LLC",1594,1656,10,190,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,25,60,0,0,0,0,0,493777,0,0
Annapurna Domains LLC,3809,1240,4,73,0,0,0,0,0,0,0,0,0,30,1,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,28,62,0,0,0,0,0,3194801,0,0
Annulet LLC,607,382135,114,83,0,0,0,0,0,0,0,0,0,38969,0,0,0,1,0,0,0,0,0,617,3,625,0,0,0,0,0,534,2,0,0,0,0,1797689,0,0
"Anytime Sites, LLC",829,71,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,3224082,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,145,11,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,23,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28473,6,0,0,0,0,0,0,0,0,0,0,2094,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,1749,14,87,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,27,98,0,0,0,0,0,450423,0,0
Aquila Domains LLC,3810,1461,8,66,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,27,80,0,0,0,0,0,476152,0,0
"Arab Internet Names, LLC",902,1385,8,74,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,49,0,0,0,0,0,468145,0,0
Arcanes Technologies,3245,5931,310,127,8,3,0,2,0,0,0,0,0,230,10,2,2,1,0,0,1,0,0,10,0,6,0,0,0,0,0,80,1,0,0,0,0,144,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,346218,11045,4232,1,0,0,0,0,0,0,0,0,22664,16,1,3,2,0,0,0,0,0,472,2,907,11,0,0,0,30,5461,7,0,0,0,0,4130,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,655450,5224,9848,45,23,1,16,0,0,0,0,6,34668,435,49,49,45,0,1,7,19,0,4059,158,2523,56,0,0,0,24,10839,78,0,0,0,0,9555,0,0
"AsiaDomains, LLC",903,1430,10,71,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,57,0,0,0,0,0,471028,0,0
"AsiaRegister, Inc.",1084,461,15,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,132893,7962,10544,38,31,1,20,0,0,0,0,4,2820,41,22,20,17,3,2,15,5,0,1116,26,267,0,0,0,0,14,1751,4,0,0,0,0,15519,0,0
ATI,1896,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1852,7,57,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,24,57,0,0,0,0,0,601695,0,0
AtlanticFriendNames.com LLC,1157,2464,8,76,0,0,0,0,0,0,0,0,0,56,0,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,27,79,1,0,0,0,0,3155475,0,0
Atomicdomainnames.com LLC,1160,2490,20,75,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,26,66,0,0,0,0,0,3147484,0,0
Australe Domains LLC,3811,1279,8,76,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,24,59,0,0,0,0,0,482369,0,0
"Austriadomains, LLC",853,105,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3214219,0,0
"Austriandomains, LLC",885,99,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,2378584,0,0
Authentic Web Inc.,1750,1823,15,4,0,1,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338,0,0,0,0,0,5,0,0
Automattic Inc.,1531,821664,236,21014,0,0,0,0,0,0,0,0,0,41640,0,0,0,0,0,0,0,0,0,1421,421,1494,11,0,0,0,2389,19513,135,0,0,0,0,23611,0,0
AvidDomain LLC,1695,1429,2,103,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,323,0,0,0,0,0,31,0,0,0,0,0,252949,0,0
"azdomainz, LLC",1391,25769,0,84,0,0,0,0,0,0,0,0,0,1745,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,54,0,0,0,0,0,160507,0,0
"Azprivatez, LLC",1392,25074,0,73,0,0,0,0,0,0,0,0,0,1655,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,36,0,0,0,0,0,157757,0,0
Backstop Names LLC,2807,1511,8,79,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,26,58,0,0,0,0,0,452150,0,0
"Baracuda Domains, LLC",2331,1842,8,89,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,27,66,0,0,0,0,0,450637,0,0
Barbero & Associates Limited,3776,4488,10,24,0,0,0,0,0,0,0,0,0,318,0,0,0,0,0,0,0,0,0,55,0,6,0,0,0,0,0,2,1,0,0,0,0,20,0,0
Baronofdomains.com LLC,1161,1586,20,83,0,0,0,0,0,0,0,0,0,53,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,27,61,0,0,0,0,0,445220,0,0
BB-Online UK Limited,134,6177,228,55,8,0,0,0,0,0,0,0,0,256,11,1,1,2,0,0,0,0,0,1,0,13,0,0,0,0,0,36,0,0,0,0,0,1272042,0,0
BDL Systemes SAS dba SYSTONIC,1673,4165,84,9,0,1,0,1,0,0,0,0,0,220,0,0,0,1,0,0,0,0,0,5,2,9,0,0,0,0,0,11,0,0,0,0,0,15,0,0
Beartrapdomains.com LLC,1162,1621,15,84,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,28,67,0,0,0,0,0,3148354,0,0
Beget LLC,3806,19673,74,1040,0,0,0,0,0,0,0,0,0,591,0,0,0,0,0,0,0,0,0,61,4,6,0,0,0,0,2,422,0,0,0,0,0,1046,0,0
Beijing Brandma International Networking Technology Ltd.,2910,2925,53,8,0,0,0,0,0,0,0,0,0,113,2,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,1,0,0,0,0,0,0,15,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,4945,48,97,7,8,0,8,1,0,0,0,26,69,8,2,2,0,0,1,1,4,0,3,0,0,0,0,0,0,40,54,0,0,0,0,0,270196,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,147073,560,0,0,0,0,0,0,0,0,0,0,6250,265,259,73,137,29,5,11,31,0,0,0,1146,76,0,0,0,1,2562,3,0,0,0,0,1317126,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2257,131,2,0,0,0,0,0,0,0,0,0,97,40,7,0,5,1,0,0,5,0,8,0,16,0,0,0,0,0,17,0,0,0,0,0,2,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3358,2,47,2,3,0,2,0,0,0,0,4,19,2,2,12,4,0,0,3,3,0,6,0,19,0,0,0,0,50,40,0,0,0,0,0,23398,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,5960,0,44,3,7,0,1,0,0,0,0,0,159,23,42,12,5,0,0,0,0,0,2,0,8,0,0,0,0,0,129,0,0,0,0,0,331,0,0
Belmontdomains.com LLC,1163,1650,6,72,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,28,54,0,0,0,0,0,3146502,0,0
Best Drop Names LLC,2808,13803,21,396,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,26,848,0,0,0,0,0,3089576,0,0
Betterthanaveragedomains.com LLC,1164,1893,24,72,0,0,0,0,0,0,0,0,0,44,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,29,95,0,0,0,0,0,446253,0,0
"Bidfordomainnames, LLC",861,121,3,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,71932,0,0
"Big Dipper Domains, LLC",2227,1334,6,11,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,27,64,0,0,0,0,0,3174534,0,0
"Big Domain Shop, LLC",1145,68,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,71448,0,0
"Big House Services, LLC",1042,1553,12,97,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,71,0,0,0,0,0,479960,0,0
Biglizarddomains.com LLC,1165,1684,4,63,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,27,48,0,0,0,0,0,3157242,0,0
BigRock Solutions Ltd,1495,227739,10738,2570,936,31,0,30,0,0,0,0,9,8982,498,134,51,78,1,3,9,35,2,470,16,909,8,0,0,0,607,5800,213,2,0,0,0,102811,0,0
"Bizcn.com, Inc.",471,340740,2368,0,0,0,0,0,0,0,0,0,1,20555,45,31,22,13,3,3,5,7,0,142,3,4758,143,0,0,0,3,18443,4,0,0,0,0,1392805,0,0
Blacknight Internet Solutions Ltd.,1448,54231,241,396,18,26,0,19,0,0,0,0,15,2423,220,53,4,16,0,1,0,8,0,140,1,273,4,0,0,0,0,755,2,0,0,0,0,449,0,0
BlastDomains LLC,1678,1296,7,85,0,0,0,0,0,0,0,0,0,41,0,0,0,1,0,0,0,2,0,0,0,401,0,0,0,0,0,27,0,0,0,0,0,169894,0,0
"Blisternet, LLC",700,1475,4,73,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,58,0,0,0,0,0,481543,0,0
BlockHost LLC,1679,1256,5,57,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,257,0,0,0,0,0,32,0,0,0,0,0,165684,0,0
Blue Angel Domains LLC,2809,13744,28,399,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,22,875,0,0,0,0,0,3100138,0,0
"Blue Fractal, LLC",937,59,3,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,72242,0,0
"Blue Razor Domains, LLC",612,24181,453,32,0,0,0,0,0,0,0,0,0,1474,31,3,2,3,0,0,0,1,0,0,0,51,0,0,0,0,0,199,0,0,0,0,0,11814,1515,12
Bombora Technologies Pty Ltd,353,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1507,24,61,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,29,61,0,0,0,0,0,453342,0,0
"Bonzai Domains, LLC",2228,1592,6,63,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,29,72,0,0,0,0,0,443055,0,0
BoteroSolutions.com S.A.,1536,277,2,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,1525,2,80,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,24,66,0,0,0,0,0,3152255,0,0
BR domain Inc. dba namegear.co,1898,3042,8,180,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,21,3,1,0,0,0,0,0,2,0,0,0,0,0,179,0,0
Brand Focus Limited,3883,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,23659,251,21,4,1,0,0,0,0,0,0,0,712,157,21,20,63,0,0,1,21,0,0,0,67,0,0,0,0,1,197,6,0,0,0,0,29,0,0
"BraveNames, LLC",1596,1564,16,198,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,24,51,0,0,0,0,0,489069,0,0
Brennercom Limited,1641,60,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
