registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,1699,22,58,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,17,75,0,0,0,0,0,217124,0,0
"! #1 Host Canada, LLC",971,1639,8,71,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,26,62,0,0,0,0,0,481920,0,0
"! #1 Host China, LLC",970,1877,8,77,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,19,4,0,0,0,21,59,0,0,0,0,0,554365,0,0
"! #1 Host Germany, LLC",968,1595,8,61,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,23,52,0,0,0,0,0,2885105,0,0
"! #1 Host Japan, LLC",980,3924,13,1866,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,23,59,0,0,0,0,0,3041146,0,0
"! #1 Host Korea, LLC",981,1620,8,34,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,26,51,0,0,0,0,0,900095,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3008,15,0,0,0,0,0,0,0,0,0,0,271,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,6089,295,39,1,5,0,5,0,0,0,0,0,460,6,11,1,6,0,0,0,0,0,2,0,7,0,0,0,0,5,57,1,0,0,0,0,69,0,0
"0101 INTERNET, INC.",816,1463,205,1,0,0,0,0,0,0,0,0,0,30,6,11,2,1,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,1,0,0
1&1 IONOS SE,83,3423853,13109,34539,1378,127,0,207,0,0,0,0,0,221975,126,22,0,63,0,0,0,0,0,2663,166,4276,32,0,0,0,1402,58024,236,0,0,0,0,37924,0,0
101domain GRS Limited,1011,48667,1025,828,34,15,0,6,0,0,0,0,8,1954,102,33,5,18,19,11,61,119,0,144,0,159,0,0,0,0,75,962,1,0,0,0,0,950,0,0
"10dencehispahard, S.L.",1403,103938,2147,999,16,5,2,0,0,1,0,0,2,5524,100,28,6,13,0,0,1,2,0,203,4,264,2,0,0,0,0,1598,20,0,0,0,0,1202,0,0
123-Reg Limited,1515,779401,8937,5816,1271,74,6,42,0,1,1,1,32,30180,6427,545,79,539,5,3,9,96,0,367,21,1670,12,0,0,0,173,10627,9,0,0,0,0,7045,0,0
"123domainrenewals, LLC",846,108,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,3518783,0,0
"17 Domain 1, Limited",3876,2477,0,1035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,133385,0,0
"17 Domain 2, Limited",3877,2318,0,982,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,127696,0,0
"17 Domain 3, Limited",3878,2110,0,925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,131534,0,0
"17 Domain 4, Limited",3879,2374,0,959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,147366,0,0
17 Domain Limited,3872,2574,0,983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,145706,0,0
"1800-website, LLC",845,103,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,68430,0,0
1API GmbH,1387,925496,15508,13234,72,33,6,65,0,0,0,2,15,27527,404,111,64,89,5,5,7,41,0,6817,155,3768,47,0,0,0,85,9905,63,0,0,0,0,376262,0,0
"1st-for-domain-names, LLC",856,93,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,68955,0,0
"22net, Inc.",1555,293222,172,3742,5,9,3,7,0,0,0,0,3,14536,153,51,10,25,0,0,3,7,0,578,10,974,2,0,0,0,51,9067,13,0,0,0,0,1745236,0,0
"24x7domains, LLC",855,86,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,17701,0,0
"995discountdomains, LLC",854,97,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,78088,0,0
AB RIKTAD,1435,436,31,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,1096,10,63,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,29,51,0,0,0,0,0,3355269,0,0
Above.com Pty Ltd.,940,87445,718,232,3,1,0,0,0,0,0,0,0,6265,3,1,0,1,0,0,0,1,0,1772,0,15,0,0,0,0,0,2712,0,0,0,0,0,9067,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,581,20,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V.,3785,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,1511,2,53,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,18,0,0,0,0,0,158959,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,149208,2114,1110,33,0,0,9,0,0,0,0,7,8246,211,4,4,49,0,0,1,2,0,358,18,241,16,0,0,0,7,2147,2,0,0,0,0,11025,0,0
Aceville Pte. Ltd.,3858,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,1300,4,84,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,31,46,0,0,0,0,0,2773205,0,0
AcquiredNames LLC,1677,1322,4,85,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0,8,0,0,0,0,0,191861,0,0
Active Market Domains LLC,3798,1289,10,69,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,29,54,0,0,0,0,0,508174,0,0
"Ad Valorem Domains, LLC",2329,1555,6,74,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,29,53,0,0,0,0,0,486493,0,0
"Address Creation, LLC",270,1073,50,6,0,0,0,0,0,0,0,0,0,58,1,0,2,2,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,77629,0,0
"Addressontheweb, LLC",851,87,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,78313,0,0
Adomainofyourown.com LLC,1158,1739,16,83,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,28,59,0,0,0,0,0,478678,0,0
Adriatic Domains LLC,3799,1333,10,33,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,25,56,0,0,0,0,0,3389179,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,36030,1604,142,9,12,0,2,0,0,0,0,0,2408,32,18,0,7,0,1,3,1,0,17,4,71,0,0,0,0,0,338,2,0,0,0,0,177,0,0
Aegean Domains LLC,3800,12354,28,222,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,50,2,0,0,0,28,832,0,0,0,0,0,3414209,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,95336,4040,2538,36,15,0,45,0,0,0,0,0,2981,122,36,2,28,0,0,0,0,0,272,23,217,6,0,0,0,5,2844,1,0,0,0,0,2494,0,0
AFRIREGISTER S.A.,1381,1260,76,49,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,6,0,1,1,0,0,0,0,28,0,0,0,0,0,54,0,0
"Afterdark Domains, LLC",922,1417,6,76,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,60,0,0,0,0,0,505478,0,0
Agrinoon Inc,778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Aiming Limited,2917,422,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1016022,0,0
"Akamai Technologies, Inc.",2480,446,662,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,43900,2205,762,43,0,0,47,0,0,0,0,0,1979,74,0,20,31,0,0,0,0,0,55,11,76,0,0,0,0,0,1125,11,0,0,0,0,853,0,0
Alantron Inc.,898,9466,1039,61,0,0,0,0,0,0,0,0,1,439,10,3,4,0,0,0,0,0,0,17,0,40,11,0,0,0,2,107,0,0,0,0,0,9509337,0,0
Alboran Domains LLC,3807,1301,4,62,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,27,40,0,0,0,0,0,506299,0,0
"Alethia Domains, LLC",2330,3665,8,1825,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,26,56,0,0,0,0,0,3176347,0,0
"Alfena, LLC",1241,51,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,5449420,4216,128637,1753,3818,113,2534,87,11,9,3,1060,207876,7516,4681,965,1837,136,83,129,598,11,21461,200,42719,83,0,0,0,21,142601,56,0,0,0,0,3366319,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,1024458,645,113281,31,13,0,9,0,0,0,0,8,770,14,7,1,3,0,0,0,2,0,2024,8,149,1,0,0,0,5,8493,3,0,0,0,0,108412,0,0
"Alice's Registry, Inc.",275,831,24,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1800,8,262,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,25,52,0,0,0,0,0,3341447,0,0
"Allaccessdomains, LLC",850,120,2,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,77051,0,0
"Alldomains, LLC",144,120,47,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,77889,0,0
Allearthdomains.com LLC,1159,1661,16,85,0,0,0,0,0,0,0,0,0,56,0,0,0,1,0,0,0,0,0,0,0,17,2,0,0,0,27,51,0,0,0,0,0,486611,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1563,8,100,0,0,0,0,0,0,0,0,0,40,1,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,29,57,0,0,0,0,0,3434827,0,0
Alpha Beta Domains LLC,3808,1477,4,69,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,21,3,0,0,0,29,46,0,0,0,0,0,586229,0,0
Alpine Domains Inc.,1432,81343,19,1,0,0,0,0,0,0,0,0,0,23004,3,6,1,3,0,0,2,2,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,1,0,0
"Amazon Registrar, Inc.",468,875044,5973,15700,273,144,17,91,7,8,0,0,55,44654,57,26,21,42,1,5,9,31,0,3370,381,1021,2,0,0,0,111,10622,6,0,0,0,0,16504,0,0
"Anessia, LLC",1594,1637,12,91,0,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,0,0,15,1,0,0,0,25,57,0,0,0,0,0,220906,0,0
Annapurna Domains LLC,3809,1245,4,69,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,30,53,0,0,0,0,0,3473750,0,0
Annulet LLC,607,381199,118,83,0,0,0,0,0,0,0,0,0,30917,0,0,0,0,0,0,0,0,0,982,115,479,0,0,0,0,0,946,1,0,0,0,0,1926179,0,0
"Anytime Sites, LLC",829,69,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3545628,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,161,11,13,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,12,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28468,6,0,0,0,0,0,0,0,0,0,0,2496,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,1715,14,42,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,28,42,0,0,0,0,0,220653,0,0
Aquila Domains LLC,3810,1432,8,37,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,25,48,0,0,0,0,0,227902,0,0
"Arab Internet Names, LLC",902,1401,8,77,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,45,0,0,0,0,0,2774412,0,0
Arcanes Technologies,3245,5911,300,105,9,1,0,2,0,0,0,0,1,215,10,2,1,1,0,0,0,2,0,12,0,12,0,0,0,0,0,123,0,0,0,0,0,105,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,343420,11013,3472,2,0,0,2,0,0,0,0,0,22914,8,4,2,6,0,0,1,2,0,361,12,663,17,0,0,0,45,6050,7,0,0,0,0,3588,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,651045,5211,7405,43,10,1,15,0,1,0,0,8,35022,421,59,19,41,0,0,13,17,0,1832,40,3290,47,0,0,0,12,10834,66,0,0,0,0,7487,0,0
"AsiaDomains, LLC",903,1437,10,75,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,53,0,0,0,0,0,509058,0,0
"AsiaRegister, Inc.",1084,461,15,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,136045,8172,5107,34,13,0,24,0,0,0,0,2,3088,36,19,14,13,0,1,9,4,0,1066,54,340,2,0,0,0,12,2089,4,0,0,0,0,4752,0,0
ATI,1896,17,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1851,9,88,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,30,61,0,0,0,0,0,560086,0,0
AtlanticFriendNames.com LLC,1157,2411,8,67,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,26,93,0,0,0,0,0,1172215,0,0
Atomicdomainnames.com LLC,1160,2464,20,88,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,33,2,0,0,0,21,91,0,0,0,0,0,1168846,0,0
Australe Domains LLC,3811,1303,8,89,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,27,47,0,0,0,0,0,2775124,0,0
"Austriadomains, LLC",853,103,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,3526735,0,0
"Austriandomains, LLC",885,96,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,78681,0,0
Authentic Web Inc.,1750,1838,15,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,824022,232,21915,0,0,0,0,0,0,0,0,0,42394,0,0,0,0,0,0,0,0,0,1492,405,1489,12,0,0,0,2424,19718,52,0,0,0,0,24485,0,0
AvidDomain LLC,1695,1450,2,96,0,0,0,0,0,0,0,0,0,21,3,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,25,0,0,0,0,0,269138,0,0
"azdomainz, LLC",1391,25799,0,103,0,0,0,0,0,0,0,0,0,1993,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,43,0,0,0,0,0,218025,0,0
"Azprivatez, LLC",1392,25085,0,78,0,0,0,0,0,0,0,0,0,1846,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,40,0,0,0,0,0,189545,0,0
Backstop Names LLC,2807,1520,8,78,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,17,4,0,0,0,24,58,0,0,0,0,0,2741109,0,0
"Baracuda Domains, LLC",2331,1834,10,69,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,29,59,0,0,0,0,0,486069,0,0
Barbero & Associates Limited,3776,4531,19,22,0,0,0,0,0,0,0,0,0,331,0,0,0,0,0,0,0,0,0,27,2,2,0,0,0,0,0,3,0,0,0,0,0,21,0,0
Baronofdomains.com LLC,1161,1602,18,76,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,19,2,0,0,0,26,43,0,0,0,0,0,485206,0,0
BB-Online UK Limited,134,6169,224,27,2,0,0,2,0,0,0,0,0,320,18,2,1,2,0,0,0,0,0,8,0,20,0,0,0,0,0,24,0,0,0,0,0,1338110,0,0
BDL Systemes SAS dba SYSTONIC,1673,4159,76,14,0,0,0,1,0,0,0,0,0,235,0,3,1,1,0,0,0,5,0,9,0,12,0,0,0,0,0,13,0,0,0,0,0,11,0,0
Beartrapdomains.com LLC,1162,1565,15,37,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,28,62,0,0,0,0,0,3588362,0,0
Beget LLC,3806,20329,72,1036,0,0,0,0,0,0,0,0,0,685,0,0,0,0,0,0,0,0,0,67,4,10,1,0,0,0,0,462,0,0,0,0,0,1057,0,0
Beijing Brandma International Networking Technology Ltd.,2910,2926,53,27,0,0,0,0,0,0,0,0,0,175,0,3,0,0,0,0,0,0,0,2,0,23,0,0,0,0,2,0,0,0,0,0,0,22,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,5036,48,97,10,4,1,5,3,0,0,0,12,116,2,9,1,1,0,1,0,9,0,6,0,0,0,0,0,0,35,41,0,0,0,0,0,324169,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,144987,552,0,0,0,0,0,0,0,0,0,0,7110,277,261,80,170,20,8,9,38,0,0,0,1186,94,0,0,0,0,804,2,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2236,131,2,0,0,0,0,0,0,0,0,1,68,2,1,2,0,0,0,0,2,0,5,0,1,0,0,0,0,0,27,0,0,0,0,0,4,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3328,2,14,2,1,0,11,0,0,0,0,5,27,2,0,3,2,0,0,4,4,0,8,0,20,0,0,0,0,23,49,0,0,0,0,0,12422,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,5910,0,57,2,3,1,3,0,0,0,0,0,123,35,36,9,5,0,0,0,0,0,5,1,5,0,0,0,0,0,119,0,0,0,0,0,68,0,0
Belmontdomains.com LLC,1163,1596,6,43,0,0,0,0,0,0,0,0,0,45,0,0,0,1,0,0,0,0,0,0,0,17,1,0,0,0,26,59,0,0,0,0,0,707596,0,0
Best Drop Names LLC,2808,13037,21,177,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,57,1,0,0,0,25,856,0,0,0,0,0,3390531,0,0
Betterthanaveragedomains.com LLC,1164,1830,22,34,0,0,0,0,0,0,0,0,0,62,0,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,25,72,0,0,0,0,0,219564,0,0
"Bidfordomainnames, LLC",861,119,3,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,69059,0,0
"Big Dipper Domains, LLC",2227,1333,6,69,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,30,62,0,0,0,0,0,3328614,0,0
"Big Domain Shop, LLC",1145,67,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,70650,0,0
"Big House Services, LLC",1042,1579,12,86,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,47,0,0,0,0,0,649095,0,0
Biglizarddomains.com LLC,1165,1702,4,78,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,28,49,0,0,0,0,0,3426882,0,0
BigRock Solutions Ltd,1495,224064,10617,2372,862,36,0,22,0,0,0,0,17,8657,429,138,40,104,5,4,2,39,2,289,7,780,7,0,0,0,845,6616,229,0,0,0,0,103130,0,0
"Bizcn.com, Inc.",471,320914,2357,11075,0,1,0,0,0,0,0,0,1,19446,43,26,8,11,6,3,1,6,0,87,2,3213,176,0,0,0,0,28330,1,0,0,0,0,11416,0,0
Blacknight Internet Solutions Ltd.,1448,53861,241,366,20,15,1,9,0,0,0,0,6,2758,198,48,8,13,0,0,0,16,0,159,8,284,2,0,0,0,0,686,9,0,0,0,0,405,0,0
BlastDomains LLC,1678,1315,7,80,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,17,0,0,0,0,0,197617,0,0
"Blisternet, LLC",700,1490,4,87,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,15,3,0,0,0,0,60,0,0,0,0,0,649994,0,0
BlockHost LLC,1679,1266,7,67,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,18,0,0,0,0,0,191131,0,0
Blue Angel Domains LLC,2809,12887,26,198,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,49,2,0,0,0,26,945,0,0,0,0,0,3373626,0,0
"Blue Fractal, LLC",937,58,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,70835,0,0
"Blue Razor Domains, LLC",612,24087,449,40,0,0,0,0,0,0,0,0,0,1498,33,8,3,6,0,1,0,0,0,0,0,47,0,0,0,0,0,96,0,0,0,0,0,9375,361,1
Bombora Technologies Pty Ltd,353,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1510,26,79,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,30,57,0,0,0,0,0,477378,0,0
"Bonzai Domains, LLC",2228,1608,6,73,0,0,0,0,0,0,0,0,0,37,0,1,0,0,0,0,0,0,0,0,0,22,2,0,0,0,26,52,0,0,0,0,0,479725,0,0
BoteroSolutions.com S.A.,1536,277,2,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,1487,2,53,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,26,60,0,0,0,0,0,613524,0,0
BR domain Inc. dba namegear.co,1898,3234,7,156,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,13,1,1,0,0,0,0,0,2,0,0,0,0,0,191,0,0
Brand Focus Limited,3883,48,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,23380,252,9,2,0,0,0,0,0,0,0,0,620,152,21,21,76,1,0,0,31,0,0,0,70,0,0,0,0,1,227,3,1,0,0,0,15,0,0
"BraveNames, LLC",1596,1700,16,231,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,28,53,0,0,0,0,0,415660,0,0
Brennercom Limited,1641,58,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
