registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, LLC",967,2421,40,86,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,7,44,0,0,0,0,0,4421045
"! #1 Host Canada, LLC",971,1870,12,76,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,11,38,0,0,0,0,0,652828
"! #1 Host China, LLC",970,1857,16,84,0,0,0,0,0,0,0,0,0,45,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,12,48,0,0,0,0,0,4408420
"! #1 Host Germany, LLC",968,1798,12,72,0,0,0,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,17,40,0,0,0,0,0,681535
"! #1 Host Japan, LLC",980,1845,13,75,0,0,0,0,0,0,0,0,0,47,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,12,55,0,0,0,0,0,4401774
"! #1 Host Korea, LLC",981,1953,23,87,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,12,42,0,0,0,0,0,4411727
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,3079,20,0,0,0,0,0,0,0,0,0,0,282,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
"007Names, Inc.",91,6329,421,41,1,0,0,1,0,0,0,0,1,270,14,7,2,1,0,0,0,0,0,98,0,9,0,0,0,0,0,100,1,0,0,0,0,44
"0101 INTERNET, INC.",816,1709,224,3,0,0,0,0,0,0,0,0,0,66,9,10,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,10,0,0,0,0,0,3
1&1 IONOS SE,83,3489213,26339,41781,1549,134,0,189,0,0,0,0,0,277318,192,31,0,63,0,0,0,0,0,3282,243,6046,34,0,0,0,597,49240,352,0,0,0,0,44250
101domain GRS Limited,1011,46060,2144,947,16,10,0,5,1,0,0,1,5,2289,87,23,24,32,0,0,5,4,0,110,21,217,0,0,0,0,64,825,0,0,0,0,0,1178
"10dencehispahard, S.L.",1403,99678,2505,1456,26,3,0,1,0,0,0,0,3,6575,96,29,13,23,0,1,0,2,0,347,4,266,3,0,0,0,5,1467,23,0,0,0,0,1494
123-Reg Limited,1515,806802,12363,7184,237,79,3,50,0,0,0,0,14,25966,8338,762,94,535,3,4,47,87,0,477,7,1846,4,0,0,0,62,11379,25,0,0,0,0,7629
"123domainrenewals, LLC",846,94,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,86334
"1800-website, LLC",845,102,4,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,86494
1API GmbH,1387,525552,17046,11445,44,24,1,25,0,0,0,0,6,28502,137,83,13,39,2,2,2,7,0,2058,94,3006,89,0,0,0,27,8196,72,0,0,0,0,683249
"1st-for-domain-names, LLC",856,101,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,86234
"22net, Inc.",1555,325593,390,6470,17,14,1,4,0,0,0,0,3,16300,201,83,18,29,0,4,6,11,0,2227,28,1585,9,0,0,0,12,4628,1,0,0,0,0,1651680
"24x7domains, LLC",855,102,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,90214
"995discountdomains, LLC",854,74,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
AB RIKTAD,1435,454,24,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,1554,21,72,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,23,55,0,0,0,0,0,638491
Above.com Pty Ltd.,940,84257,3012,893,2,0,0,0,0,0,0,0,0,4061,2,1,0,1,0,0,0,0,0,6085,179,21,0,0,0,0,1,1031,0,0,0,0,0,41031
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,587,17,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,18812,6,60,0,0,0,0,0,0,0,0,0,1552,2,0,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,73,0,0,0,0,0,242398
"Acens Technologies, S.L.U.",140,150036,2272,1914,65,2,0,20,0,0,0,0,3,10553,409,16,2,74,0,0,1,3,0,599,13,583,51,0,0,0,9,2047,5,0,0,0,0,2025
Aconcagua Domains LLC,3797,1627,11,66,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,28,55,0,0,0,0,0,611019
AcquiredNames LLC,1677,11352,6,44,0,0,0,0,0,0,0,0,0,858,1,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,50,0,0,0,0,0,291418
Active Market Domains LLC,3798,1666,13,81,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,25,49,0,0,0,0,0,603376
"Ad Valorem Domains, LLC",2329,2129,18,62,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,22,108,0,0,0,0,0,650828
"Address Creation, LLC",270,1183,60,3,0,0,0,0,0,0,0,0,0,56,7,1,2,1,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,89198
"Addressontheweb, LLC",851,103,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,43304
Adomainofyourown.com LLC,1158,2305,20,71,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,18,85,0,0,0,0,0,649985
Adriatic Domains LLC,3799,1608,13,71,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,25,45,0,0,0,0,0,4351708
"Advanced Internet Technologies, Inc. (AIT)",57,37556,1639,188,3,1,0,2,0,0,0,0,1,3041,51,11,10,15,1,4,4,6,0,23,2,84,0,0,0,0,0,398,9,0,0,0,0,202
Aegean Domains LLC,3800,12571,35,813,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,27,688,0,0,0,0,0,4294313
Aerotek Bilisim Sanayi ve Ticaret AS,1534,63433,4604,2724,42,12,1,33,0,0,0,0,0,2587,100,23,14,33,0,0,1,0,0,288,12,207,4,0,0,0,2,1582,1,0,0,0,0,68593
AFRIREGISTER S.A.,1381,841,95,30,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,1,17,0,0,0,0,0,36
"Afterdark Domains, LLC",922,1721,14,64,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,15,47,0,0,0,0,0,615864
Agrinoon Inc,778,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,137,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,152506
"Akamai Technologies, Inc.",2480,349,21,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Inc.,898,11048,1406,94,3,0,0,1,0,0,0,0,0,717,7,0,2,6,1,0,0,2,0,9,0,84,2,0,0,0,3,181,1,0,0,0,0,12039334
Alboran Domains LLC,3807,1457,5,86,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,23,43,0,0,0,0,0,606586
"Alethia Domains, LLC",2330,1773,14,76,0,0,0,0,0,0,0,0,0,52,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,22,57,0,0,0,0,0,4400192
"Alfena, LLC",1241,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,5787345,12097,154175,2100,6639,154,3451,99,6,7,4,1630,227769,10659,6288,1129,2599,206,105,222,788,17,28825,417,25671,54,0,0,0,9,81591,57,0,0,0,0,3435766
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,44639,695,7750,17,17,0,6,1,0,0,0,12,368,72,6,3,6,1,0,0,3,0,130,2,97,0,0,0,0,7,469,3,0,0,0,0,7811
Alibrother Technology Limited,3228,331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,832,24,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1867,14,69,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,22,52,0,0,0,0,0,4407841
"Allaccessdomains, LLC",850,110,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,83402
"Alldomains, LLC",144,116,63,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,85710
Allearthdomains.com LLC,1159,1960,18,86,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,18,42,0,0,0,0,0,652840
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1915,15,80,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,21,46,0,0,0,0,0,4413782
Alpha Beta Domains LLC,3808,1400,3,71,0,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,23,40,0,0,0,0,0,4353402
Alpine Domains Inc.,1432,81083,29,4,0,0,0,0,0,0,0,0,0,4924,3,1,0,1,0,0,0,2,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0,4
"Amazon Registrar, Inc.",468,574900,11263,17876,349,141,8,82,0,5,0,2,74,29294,31,32,6,21,0,2,9,15,0,4249,336,831,5,0,0,0,144,7768,9,0,0,0,0,18703
"Anessia, LLC",1594,1762,18,70,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,20,63,0,0,0,0,0,4349041
Annapurna Domains LLC,3809,1421,3,56,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,17,45,0,0,0,0,0,4352677
Annulet LLC,607,388313,353,103,0,0,0,0,0,0,0,0,0,21667,0,0,0,1,0,0,0,0,0,5988,1,623,0,0,0,0,0,3226,1,0,0,0,0,2655027
"Anytime Sites, LLC",829,49,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,85984
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28491,2,0,0,0,0,0,0,0,0,0,0,2051,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,2401,26,164,0,0,0,0,0,0,0,0,0,51,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,20,44,0,0,0,0,0,703319
Aquila Domains LLC,3810,1931,11,145,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,25,49,0,0,0,0,0,658720
"Arab Internet Names, LLC",902,1700,8,62,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,18,43,0,0,0,0,0,622370
Arcanes Technologies,3245,5091,326,126,5,2,0,2,0,0,0,0,1,260,18,2,1,1,0,0,1,1,0,20,0,4,2,0,0,0,0,113,0,0,0,0,0,136
"Arctic Names, Inc.",1340,1566,67,1,1,0,0,0,0,0,0,0,0,62,8,1,3,4,0,0,0,0,0,0,0,3,0,0,0,0,0,39,2,0,0,0,0,2
Arq Group Limited DBA Melbourne IT,13,79884,11847,1310,328,20,7,25,0,0,0,0,6,3070,355,70,72,114,2,6,14,16,0,2939,5,240,18,0,0,0,1,690,4,0,0,0,0,1698
"Arsys Internet, S.L. dba NICLINE.COM",379,352239,11300,4904,1,1,0,0,0,0,0,0,0,28526,20,6,5,3,0,0,0,2,0,691,10,984,18,0,0,0,30,5303,12,0,0,0,0,4936
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,648763,6342,8451,62,16,1,16,0,0,0,1,5,44942,348,20,26,79,1,3,2,7,0,832,33,5619,230,0,0,0,14,14296,100,0,0,0,0,8568
"AsiaDomains, LLC",903,1723,14,70,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,14,42,0,0,0,0,0,606442
"AsiaRegister, Inc.",1084,577,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,14,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,37740,5155,1751,17,4,0,18,0,0,0,0,6,1639,21,10,11,7,1,1,6,2,0,824,12,121,3,0,0,0,8,1283,3,0,0,0,0,125157
ATI,1896,12,9,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"AtlanticDomains, LLC",1670,1866,6,78,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,29,52,0,0,0,0,0,4414937
AtlanticFriendNames.com LLC,1157,2061,14,79,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,18,41,0,0,0,0,0,649683
Atomicdomainnames.com LLC,1160,2044,26,88,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,9,54,0,0,0,0,0,652629
Australe Domains LLC,3811,1751,9,74,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,22,85,0,0,0,0,0,609082
"Austriadomains, LLC",853,111,6,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,86070
"Austriandomains, LLC",885,102,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,86011
Authentic Web Inc.,1750,4048,13,5,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0,6
Automattic Inc.,1531,655531,989,25118,1315,0,0,0,0,0,0,0,0,32842,2,0,0,0,0,0,0,0,0,1637,369,1533,23,0,0,0,2637,17551,174,0,0,0,0,29070
AvidDomain LLC,1695,10803,2,83,0,0,0,0,0,0,0,0,0,835,1,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,71,0,0,0,0,0,321164
"azdomainz, LLC",1391,25983,0,99,0,0,0,0,0,0,0,0,0,1825,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,105,0,0,0,0,0,356622
"Azprivatez, LLC",1392,25221,0,124,0,0,0,0,0,0,0,0,0,1713,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,101,0,0,0,0,0,376245
Backstop Names LLC,2807,1866,16,74,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,24,55,0,0,0,0,0,663725
"Baracuda Domains, LLC",2331,2301,12,73,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,22,49,0,0,0,0,0,658463
Barbero & Associates Limited,3776,1346,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,375,4,2,0,0,0,0,0,0,0,0,0,0,0,15
Baronofdomains.com LLC,1161,1902,30,73,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,27,58,0,0,0,0,0,650130
BB-Online UK Limited,134,5457,216,8,3,0,1,0,0,0,0,0,0,341,24,0,0,0,0,0,0,0,0,4,0,9,0,0,0,0,2,57,0,0,0,0,0,1490130
BDL Systemes SAS dba ProDomaines,1673,4264,90,4,0,0,0,4,0,0,0,0,0,314,0,0,0,0,0,0,0,0,0,5,0,35,0,0,0,0,0,15,0,0,0,0,0,8
Beartrapdomains.com LLC,1162,1951,13,77,0,0,0,0,0,0,0,0,0,58,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,27,64,0,0,0,0,0,4414413
Beget LLC,3806,9461,63,674,0,0,0,0,0,0,0,0,0,359,0,0,0,0,0,0,0,0,0,70,4,9,0,0,0,0,1,270,0,0,0,0,0,675
Beijing Brandma International Networking Technology Ltd.,2910,1417,33,20,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,0,0,0,0,20
"Beijing Guoxu Network Technology Co., Ltd.",1494,3000,66,54,3,1,1,7,2,0,0,0,13,120,0,0,2,0,1,0,2,7,0,36,0,0,0,0,0,0,12,7,0,0,0,0,0,103
Beijing Innovative Linkage Software Service Co. Ltd,633,159457,740,1073,18,63,15,12,6,0,0,0,6,7823,369,343,151,208,29,4,17,28,0,0,0,1063,20,0,0,0,3,521,5,0,0,0,0,1225
"Beijing Lanhai Jiye Technology Co., Ltd",1923,4224,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2599,5561,0,1,0,0,0,0,0,0,0,0,53,0,1,2,4,0,0,1,1,0,39,0,12,0,0,0,0,12,5,0,0,0,0,0,228973
"Beijing Wangzun Technology Co., Ltd.",1640,496,2,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3123,5,26,2,1,0,3,0,0,1,0,4,55,18,7,3,2,0,0,0,4,0,2,0,3,0,0,0,0,38,28,0,0,0,0,0,228425
"Beijing Zihai Technology Co., Ltd",1733,6268,2,70,2,7,2,1,0,0,0,0,1,105,39,57,8,0,0,1,0,0,0,42,0,3,0,0,0,0,0,54,2,0,0,0,0,89
Belmontdomains.com LLC,1163,1857,14,78,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,21,57,0,0,0,0,0,4421800
Best Drop Names LLC,2808,12977,24,909,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,23,637,0,0,0,0,0,4367174
Betterthanaveragedomains.com LLC,1164,2865,28,146,0,0,0,0,0,0,0,0,0,56,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,19,67,0,0,0,0,0,705596
"Bidfordomainnames, LLC",861,111,3,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,86174
"Big Dipper Domains, LLC",2227,1808,8,73,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,24,47,0,0,0,0,0,686267
"Big Domain Shop, LLC",1145,53,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,85849
"Big House Services, LLC",1042,1885,15,83,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,13,49,0,0,0,0,0,601868
Biglizarddomains.com LLC,1165,2894,12,73,0,0,0,0,0,0,0,0,0,60,0,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,24,40,0,0,0,0,0,4421321
BigRock Solutions Ltd,1495,252544,23487,5608,291,115,0,44,0,0,0,0,15,9799,417,145,27,107,4,0,5,26,0,368,21,908,5,0,0,0,498,7248,18,0,0,0,0,4157589
Binero AB,1581,39738,360,334,0,0,0,0,0,0,0,0,0,2674,0,0,0,0,0,0,0,0,0,52,0,140,1,0,0,0,0,511,0,0,0,0,0,422
"Bizcn.com, Inc.",471,392750,2843,30532,123,407,111,110,75,0,0,0,44,10346,39,25,6,7,0,1,2,5,0,149,6,2783,58,0,0,0,39,13236,3,0,0,0,0,31878
Blacknight Internet Solutions Ltd.,1448,52191,288,555,17,5,0,9,0,0,0,0,11,2593,382,39,5,18,1,0,2,11,0,522,5,95,4,0,0,0,3,661,3,0,0,0,0,602
BlastDomains LLC,1678,11402,11,61,0,0,0,0,0,0,0,0,0,867,2,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,48,0,0,0,0,0,299471
"Blisternet, LLC",700,1786,2,82,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,18,46,0,0,0,0,0,610504
BlockHost LLC,1679,10997,3,46,0,0,0,0,0,0,0,0,0,832,1,0,0,0,0,0,0,0,0,1,0,33,0,0,0,0,0,57,0,0,0,0,0,292480
Blue Angel Domains LLC,2809,13191,34,907,0,0,0,0,0,0,0,0,0,209,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,25,619,0,0,0,0,0,4360545
"Blue Fractal, LLC",937,36,9,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,4163417
"Blue Razor Domains, LLC",612,26124,540,1,0,0,0,0,0,0,0,0,0,2023,49,5,3,6,0,0,0,4,0,0,0,141,2,0,0,0,0,142,1,0,0,0,0,1
Bombora Technologies Pty Ltd,353,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1844,24,84,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,23,51,0,0,0,0,0,653581
"Bonzai Domains, LLC",2228,2188,16,83,0,0,0,0,0,0,0,0,0,86,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,22,101,0,0,0,0,0,645145
BoteroSolutions.com S.A.,1536,278,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1784,182,2,0,0,0,0,0,0,0,0,0,98,6,1,1,3,0,0,0,0,0,0,0,24,0,0,0,0,0,18,0,0,0,0,0,4160913
Bounce Pass Domains LLC,2810,1742,14,58,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,25,43,0,0,0,0,0,4436921
BR domain Inc. dba namegear.co,1898,2128,18,2,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,2
Brandma.co Limited,2477,42,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,27489,486,19,6,0,0,1,0,0,0,0,1,702,230,36,13,80,0,0,0,20,0,3,0,94,0,0,0,0,2,243,1,0,0,0,0,31
"Brandsight, Inc.",3786,14826,28,226,1,0,0,0,0,0,0,0,1,368,0,0,0,1,0,0,0,0,0,666,1,2,0,0,0,0,0,5,0,0,0,0,0,228
"BraveNames, LLC",1596,1618,18,76,0,0,0,0,0,0,0,0,0,49,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,22,56,0,0,0,0,0,4346048
Brennercom Limited,1641,73,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,86504
BullRunDomains.com LLC,1166,2198,20,74,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,24,85,0,0,0,0,0,646472
BurnsideDomains.com LLC,1168,1981,13,78,0,0,0,0,0,0,0,0,0,60,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,25,63,0,0,0,0,0,4421374
Buzinessware FZCO,3801,703,36,9,2,0,0,1,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,20,0,0,0,0,0,64428
"Capitaldomains, LLC",862,70,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Catalog.com,112,9166,49,24,0,0,0,0,0,0,0,0,0,758,11,0,1,8,0,0,0,0,0,1,0,26,0,0,0,0,0,192,4,0,0,0,0,24
Catch Deleting Names LLC,2811,1725,13,77,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,24,40,0,0,0,0,0,4426439
Catch Domains LLC,2812,1789,19,74,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,22,49,0,0,0,0,0,4424156
CCI REG S.A.,1607,17035,764,264,9,1,0,0,0,0,0,0,0,831,36,6,12,3,0,2,1,1,0,41,3,44,0,0,0,0,3,506,1,0,0,0,0,278
Center of Ukrainian Internet Names (UKRNAMES),1436,11964,1485,239,0,1,0,0,0,0,0,0,0,711,2,1,0,0,0,0,0,0,0,6,0,126,0,0,0,0,0,308,0,0,0,0,0,240
