registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2716,81,145,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,27,105,0,0,0,0,0,4578378
"! #1 Host Canada, Inc.",971,2728,95,150,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,26,85,0,0,0,0,0,4586122
"! #1 Host China, Inc.",970,2739,78,147,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,25,100,0,0,0,0,0,4580738
"! #1 Host Germany, Inc.",968,2783,78,158,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,31,86,0,0,0,0,0,4591184
"! #1 Host Israel, Inc.",978,5755,1,709,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,329,0,0,0,0,0,181414
"! #1 Host Japan, Inc.",980,2801,79,142,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,47,86,0,0,0,0,0,4582121
"! #1 Host Korea, Inc.",981,2683,84,140,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,24,94,0,0,0,0,0,4584163
"!# No1 Registrar, LLC",695,4779,2,12,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,753,0,0,0,0,0,207849
"#1 Internet Services International, Inc. dba 1ISI",1334,813,94,29,0,0,0,1,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,3,6,1,0,0,0,0,89352
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,104,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,0
"007Names, Inc.",91,8184,900,66,3,0,0,0,0,0,0,0,0,511,20,0,1,4,0,0,0,1,0,3,0,49,3,0,0,0,1,136,0,0,0,0,0,70
"0101 INTERNET, INC.",816,3159,475,6,2,0,0,0,0,0,0,0,0,107,12,17,0,0,0,0,0,0,0,1,0,19,0,0,0,0,0,50,0,0,0,0,0,8
1 API GmbH,1387,403045,16099,14123,61,12,0,5,0,0,0,0,1,17341,1171,30,4,16,0,0,1,1,0,1478,100,763,72,0,0,0,35,6072,105,0,0,0,0,1425151
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,217,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,15,0,0,0,0,0,1
1&1 Internet SE,83,4028796,63757,46545,3996,276,0,362,0,0,0,0,0,255818,0,0,0,0,0,0,0,0,0,2959,144,7467,5,0,0,0,1086,77278,576,0,0,0,0,52266
"101DOMAIN, INC.",1011,30447,2521,908,41,13,0,11,0,0,0,0,4,890,61,9,2,5,1,0,1,3,0,139,3,28,0,0,0,0,40,811,0,0,0,0,0,1030
"10dencehispahard, S.L",1403,90402,3516,1344,28,11,1,2,0,0,0,0,1,4107,68,27,5,15,1,0,0,1,0,353,7,223,1,0,0,0,3,1240,14,0,0,0,0,1390
123-Reg Limited,1515,855774,25927,4232,4549,177,0,112,0,0,0,0,87,24010,10017,572,201,462,2,5,33,52,0,916,18,872,3,0,0,0,63,9162,23,0,0,0,0,952287
"123domainrenewals, LLC",846,186,10,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0,4563294
"1800-website, LLC",845,197,11,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,4559222
"1st-for-domain-names, LLC",856,203,10,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,4566952
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,12296,826,19,1,0,0,0,0,0,0,0,0,809,17,6,2,8,0,0,0,0,0,5,0,58,0,0,0,0,7,147,1,0,0,0,0,4563487
"22net, Inc.",1555,1118321,1853,11921,84,26,0,21,0,0,0,2,3,14584,201,78,8,19,0,1,3,62,0,5960,32,5388,8,0,1,0,46,12326,7,0,0,0,0,1153457
"24x7domains, LLC",855,178,10,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,5,0,0,0,0,0,4563423
"35 TECHNOLOGY CO., LTD",1316,356957,3368,7465,68,171,23,133,7,3,2,2,77,12282,555,446,310,329,30,9,7,77,4,57,0,320,0,0,0,0,65,7359,20,0,0,0,0,8435
"995discountdomains, LLC",854,174,14,12,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,1,0,0,0,0,0,4563588
AB Name ISP,1371,20174,7953,337,2,2,0,4,0,0,0,0,1,764,6,5,1,2,0,0,0,0,0,99,2,20,0,0,0,0,0,297,13,0,0,0,0,521378
AB RIKTAD,1435,459,28,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Above.com Pty Ltd.,940,76264,847,132,0,0,0,1,0,0,0,0,0,4582,8,2,0,4,0,0,0,0,0,42,0,11,0,0,0,0,17,2027,0,0,0,0,0,25535
"Abraham Lincoln, LLC",2289,221,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,43910
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,648,38,2,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
AccentDomains LLC,1613,25407,14,66,0,0,0,0,0,0,0,0,0,2496,0,0,0,0,0,0,0,1,0,0,0,21,0,0,0,0,0,17,0,0,0,0,0,166800
"Acens Technologies, S.L.U.",140,146957,3927,3187,51,7,0,17,0,0,0,0,10,6270,146,7,35,33,0,0,3,0,0,490,14,316,26,0,0,0,19,2103,3,0,0,0,0,3293
"Achilles 888, LLC",2290,238,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,42654
AcquiredNames LLC,1677,15782,4,90,0,0,0,0,0,0,0,0,0,891,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,15,0,0,0,0,0,179804
"Active Registrar, Inc.",1090,38666,5336,296,21,4,0,3,0,0,0,0,3,1221,115,50,15,16,0,0,1,9,1,15,0,103,4,0,0,0,1,809,6,0,0,0,0,328
"Ad Valorem Domains, LLC",2329,1833,22,223,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,29,21,0,0,0,0,0,4654265
"Address Creation, LLC",270,1681,490,11,0,0,0,0,0,0,0,0,0,59,6,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,19,0,0,0,0,0,4560579
"Addressontheweb, LLC",851,202,8,14,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,4566716
Adomainofyourown.com LLC,1158,2931,86,225,0,0,0,0,0,0,0,0,0,117,0,0,0,1,0,0,0,0,0,0,0,31,0,0,0,0,34,89,0,0,0,0,0,4631626
"Advanced Internet Technologies, Inc.",57,47503,8945,203,9,3,0,5,0,0,0,0,1,2680,74,29,9,21,3,2,8,8,0,39,0,109,11,0,0,0,0,642,34,0,0,0,0,222
Aerotek Bilisim Sanayi ve Ticaret AS,1534,28116,1658,614,13,8,0,6,0,0,0,0,0,766,21,4,2,2,0,0,0,0,0,118,8,47,0,0,0,0,0,695,0,0,0,0,0,1653737
AFRIREGISTER S.A.,1381,645,89,32,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,47
"Afterdark Domains, Incorporated",922,83,4,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4565528
"Aim High!, Inc. dba Get Yer Name",644,723,44,0,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,1,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,15880,3644,112,1,0,0,0,0,0,0,0,0,736,12,3,1,2,0,0,0,1,0,26,0,24,0,0,0,0,0,330,3,0,0,0,0,11954607
"Alethia Domains, LLC",2330,1816,7,218,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,25,24,0,0,0,0,0,4659478
"Alexander the Great, LLC",1702,1079,21,15,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,108,0,0,0,0,0,43386
"Alfena, LLC",1241,2610,16,361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,610,0,0,0,0,0,0,0,0,0,0,0,848198
"Alices Registry, Inc.",275,1177,51,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,4
All Domains LLC,2806,986,4,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,30,0,0,0,0,0,0,4584516
"Allaccessdomains, LLC",850,205,8,8,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,1,0,0,0,0,4561238
Alldomains LLC,144,188,1156,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,4562187
Allearthdomains.com LLC,1159,2919,85,218,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,30,83,0,0,0,0,0,4636589
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1756,143,2,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,2,0,26,0,0,0,0,0,17,1,0,0,0,0,2
Allworldnames.com LLC,1167,2933,65,189,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,1,0,0,0,29,0,0,0,0,30,88,0,0,0,0,0,4641287
Alpine Domains Inc.,1432,79690,133,33,0,0,0,0,0,0,0,0,0,3026,3,2,3,2,1,0,0,0,0,0,0,23,0,0,0,0,1,3,0,0,0,0,0,3872178
Alpnames Limited,1857,3770,375,569,0,1,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,23,0,7,0,0,0,0,4,4,0,0,0,0,0,4496503
"Amazon Registrar, Inc.",468,51835,885,4801,312,60,4,22,0,0,1,0,17,8,1,4,1,2,0,0,3,1,0,2557,77,62,0,0,0,0,18,88,0,0,0,0,0,5243
Anessia Inc.,1594,1573,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,60,0,0,0,0,0,0
"Annam, LLC",2291,227,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,43068
Annulet LLC,607,267319,1971,1011,0,0,0,0,0,0,0,0,0,11728,0,0,0,0,0,0,0,0,0,13603,1,734,0,0,0,0,0,14,2,0,0,0,0,2714058
"Anytime Sites, Inc.",829,94,23,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4564101
"Apollo 888, LLC",2292,225,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,42172
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,65804,62,0,0,0,0,0,0,0,0,0,0,7278,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,1889,20,214,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,23,24,0,0,0,0,0,4657664
"Arab Internet Names, Incorporated",902,73,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4564208
"Arctic Names, Inc.",1340,8213,273,10,1,1,0,1,0,0,0,0,0,530,10,1,5,8,0,0,0,1,0,5,0,6,0,0,0,0,0,0,0,0,0,0,0,28
"Ares 888, LLC",2293,273,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,42394
"Aristotle 888, LLC",2294,243,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,41922
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,359408,23230,4574,4,2,2,1,0,0,0,0,0,22561,40,7,6,13,0,1,1,3,0,650,9,707,5,0,0,0,36,5327,120,0,0,0,0,4624
"Arthur Pendragon, LLC",2295,209,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,42960
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1201811,15465,19016,166,14,3,49,3,0,0,0,17,69673,601,8,27,203,3,0,6,6,0,1822,52,3780,4,0,0,0,15,15686,121,0,0,0,0,19285
"AsiaDomains, Incorporated",903,65,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4559628
"AsiaRegister, Inc.",1084,1174,48,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,15,0,0,0,0,0,0
Astutium Limited,1471,2551,224,8,2,0,0,2,0,0,0,0,0,149,0,1,1,0,0,0,0,0,0,5,0,2,1,0,0,0,0,22,0,0,0,0,0,14
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,13096,926,401,9,1,0,2,0,0,0,0,0,132,12,0,0,0,0,0,0,0,0,248,2,6,0,0,0,0,2,27,0,0,0,0,0,445
"Atlantic Domains, LLC",1670,2911,90,192,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,24,93,0,0,0,0,0,4638674
AtlanticFriendNames.com LLC,1157,2926,101,220,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,19,86,0,0,0,0,0,4636178
Atomicdomainnames.com LLC,1160,2937,81,213,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,29,89,0,0,0,0,0,4635790
"Attila the Hun, LLC",1877,655,4,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,42,0,0,0,0,0,43187
"Austriadomains, LLC",853,183,16,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,4562714
"Austriandomains, LLC",885,175,24,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,4568161
Authentic Web Inc.,1750,465,29,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AvidDomain LLC,1695,13682,4,115,0,0,0,0,0,0,0,0,0,990,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,311194
"azdomainz, LLC",1391,23706,6,346,0,0,0,0,0,0,0,0,0,1911,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,776198
"Azprivatez, LLC",1392,22616,4,324,0,0,0,0,0,0,0,0,0,1860,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,771354
"Backslap Domains, Inc",1018,3653,1,381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,5,0,0,0,0,0,0,387
Backstop Names LLC,2807,927,6,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,27,0,0,0,0,0,0,4582614
Badger Inc,1562,0,70,0,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Baracuda Domains, LLC",2331,1902,15,236,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,26,19,0,0,0,0,0,4658582
Baronofdomains.com LLC,1161,2902,107,202,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,44,85,0,0,0,0,0,4628660
BatDomains.com Ltd.,838,128,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
BB Online Ltd,134,7012,709,56,8,0,0,0,0,0,0,0,0,372,11,4,0,0,0,0,0,2,0,9,0,70,0,0,0,0,4,37,0,0,0,0,0,4563268
BDL Systemes SAS dba ProDomaines,1673,3785,102,15,1,0,0,4,0,0,0,0,1,162,4,2,0,0,0,0,0,0,0,26,0,9,0,0,0,0,0,12,0,0,0,0,0,21
Beartrapdomains.com LLC,1162,3043,93,202,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,32,95,0,0,0,0,0,4635301
Beijing Brandma International Networking Technology Ltd.,2910,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1134,33,9,1,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,1,7,0,0,0,0,0,621
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,445940,13163,7424,111,510,53,61,33,0,3,3,47,12752,509,410,147,180,11,7,4,36,3,379,5,691,0,0,0,0,98,7195,19,3,0,0,0,8549
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,3081,1,46,3,7,0,11,0,0,0,0,92,8,4,0,2,0,1,0,0,2,0,0,0,1,0,0,0,0,2,35,0,0,0,0,0,174
Beijing Midwest Taian Technology Services Ltd.,1635,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,9088,224,139,1,0,0,0,0,0,0,0,1,87,3,0,2,0,0,0,0,3,0,44,0,270,0,0,0,0,2,121,0,0,0,0,0,457886
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,3090,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,648,0,0,0,0,0,1295517
"Beijing Wangzun Technology Co., Ltd",1640,452,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1126,3,35,2,3,0,34,0,1,1,0,24,2,1,0,14,0,2,0,1,11,0,22,0,0,0,0,0,0,45,0,0,0,0,0,0,147
"Beijing Zihai Technology Co., Ltd.",1733,1313,0,93,2,4,2,2,0,0,0,0,0,40,3,14,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,60,1,0,0,0,0,103
Belmontdomains.com LLC,1163,2930,84,202,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,18,100,0,0,0,0,0,4633350
"Benjamin Franklin 888, LLC",2296,250,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,42065
Best Drop Names LLC,2808,907,4,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,33,0,0,0,0,0,0,4581536
Betterthanaveragedomains.com LLC,1164,2903,75,239,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,37,85,0,0,0,0,0,4636397
"Bidfordomainnames, LLC",861,197,12,11,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,4562855
"Big Dipper Domains, LLC",2227,1875,8,173,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,16,23,0,0,0,0,0,4657129
"Big Domain Shop, Inc",1145,129,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,4559275
Big House Services Inc.,1042,71,1,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4560717
Biglizarddomains.com LLC,1165,2981,85,209,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,36,107,0,0,0,0,0,4627637
BigRock Solutions Limited,1495,278511,31845,8329,481,153,0,92,0,0,0,0,63,8958,305,127,31,79,1,0,4,33,1,801,38,597,13,0,0,0,636,7447,24,0,0,0,0,4566944
"Billy the Kid, LLC",2297,230,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,42862
Binero AB,1581,41354,890,484,0,0,0,0,0,0,0,0,0,2663,0,1,0,0,0,0,0,0,0,43,1,49,0,0,0,0,0,265,0,0,0,0,0,484
"Bizcn.com, Inc.",471,776809,21662,26032,127,238,24,126,11,0,0,1,63,14625,445,177,97,115,4,6,6,45,0,55,0,5878,8,0,0,0,95,29519,25,0,0,0,0,401836
Blacknight Internet Solutions Ltd,1448,47658,648,394,146,8,3,3,0,0,0,0,2,1705,382,17,4,8,0,0,0,2,0,81,2,60,0,0,0,0,0,608,0,0,0,0,0,556
BlastDomains LLC,1678,15921,2,95,0,0,0,0,0,0,0,0,0,1131,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,9,0,0,0,0,0,220532
"Blisternet, Incorporated",700,73,7,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4566870
BlockHost LLC,1679,15484,2,75,0,0,0,0,0,0,0,0,0,796,0,0,0,1,0,0,0,1,0,0,0,20,0,0,0,0,0,10,0,0,0,0,0,223944
Blue Angel Domains LLC,2809,933,6,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,23,0,0,0,0,0,0,4580386
"Blue Fractal, Inc.",937,103,130,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,4557070
"Blue Razor Domains, LLC",612,38567,2058,327,0,0,0,0,0,0,0,0,0,2159,93,6,9,4,0,0,1,5,0,0,0,96,5,0,0,0,0,308,0,0,0,0,0,196887
"Bonam Fortunam Domains, LLC",2332,1896,14,223,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,29,16,0,0,0,0,0,4655336
"Bonzai Domains, LLC",2228,1880,7,223,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,25,23,0,0,0,0,0,4657471
BoteroSolutions.com S.A.,1536,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,4100,1200,9,0,0,0,0,0,0,0,0,0,95,30,7,1,3,0,0,0,2,0,0,0,22,0,0,0,0,1,143,0,0,0,0,0,4554512
Bounce Pass Domains LLC,2810,944,4,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,27,0,0,0,0,0,0,4581222
BR domain Inc. dba namegear.co,1898,406,119,54,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,58
Brandma.co Limited,2477,15,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,285,52,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,46659,3098,57,9,1,0,3,0,0,0,0,0,1026,235,25,49,88,1,0,3,21,0,12,0,118,1,0,0,0,3,704,15,0,0,0,0,78
BraveNames Inc.,1596,1537,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,67,0,0,0,0,0,0
Brennercom Limited,1641,102,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4554290
"Buddha, LLC",2298,246,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,40927
BullRunDomains.com LLC,1166,2747,88,126,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,28,100,0,0,0,0,0,4585030
BurnsideDomains.com LLC,1168,3008,76,216,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,31,86,0,0,0,0,0,4663100
camPoint AG,1504,728,0,0,1,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Capitaldomains, LLC",862,197,18,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4558311
"CAT, Inc. d/b/a Namezero.com",606,2559,476,6,0,0,0,0,0,0,0,0,0,163,16,1,1,2,0,0,0,0,0,0,0,20,0,0,0,0,0,18,0,0,0,0,0,4564591
"Catalog.com, Inc.",112,16759,226,35,0,0,0,0,0,0,0,0,0,1002,16,0,0,10,0,0,0,0,0,4,0,48,0,0,0,0,0,136,1,0,0,0,0,35
