registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2520,65,183,0,0,0,0,0,0,0,0,0,18,12,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,30,43,0,0,0,0,0,4223643
"! #1 Host Canada, Inc.",971,2440,77,176,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,32,45,0,0,0,0,0,4309930
"! #1 Host China, Inc.",970,2463,62,177,0,0,0,0,0,0,0,0,0,11,5,0,0,1,0,0,1,0,0,0,0,76,0,0,0,0,35,49,0,0,0,0,0,4224168
"! #1 Host Germany, Inc.",968,2544,72,171,0,0,0,0,0,0,0,0,0,12,11,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,37,40,0,0,0,0,0,4178457
"! #1 Host Israel, Inc.",978,3788,4,372,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,83,0,0,0,0,0,1158781
"! #1 Host Japan, Inc.",980,2484,63,186,0,0,0,0,0,0,0,0,0,12,6,0,0,0,0,0,0,0,0,0,0,74,1,0,0,0,30,40,0,0,0,0,0,4310234
"! #1 Host Korea, Inc.",981,2470,88,178,0,0,0,0,0,0,0,0,0,8,5,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,37,42,0,0,0,0,0,4309113
"!# No1 Registrar, LLC",695,6591,2,935,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,302,0,0,0,0,0,809113
"#1 Internet Services International, Inc. dba 1ISI",1334,880,92,13,1,0,0,0,0,0,0,0,0,34,1,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,1,0,0,0,0,4607995
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,113,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,4608980
"007Names, Inc.",91,9388,1064,127,2,3,0,2,0,0,0,0,0,433,17,5,0,9,0,1,0,2,1,16,0,36,0,0,0,0,1,207,1,0,0,0,0,135
"0101 INTERNET, INC.",816,4117,526,16,1,1,0,0,0,0,0,0,0,117,26,19,1,1,0,0,0,0,0,2,0,19,0,0,0,0,0,71,1,0,0,0,0,18
1 & 1 INTERNET AG,83,4157246,57022,69764,0,0,0,0,0,0,0,0,0,310986,0,0,0,0,0,0,0,0,0,4289,162,10569,1066,0,0,0,193,69707,76,0,0,0,0,69957
1 API GmbH,1387,334299,13837,10979,39,23,0,13,0,0,0,0,3,17415,137,34,38,15,0,1,1,6,0,4832,45,959,66,0,0,0,15,4065,40,0,0,0,0,1698784
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,251,9,7,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,4610998
"101DOMAIN, INC.",1011,24887,2373,1023,27,17,1,21,0,0,0,0,3,927,63,8,2,8,0,0,1,4,0,91,4,29,1,0,0,0,8,468,0,0,0,0,0,1112
"10dencehispahard, S.L",1403,81874,3113,1811,30,11,7,9,0,0,0,0,1,4969,131,50,19,32,1,1,0,8,0,764,18,226,4,0,0,0,6,1407,15,0,0,0,0,1883
"123domainrenewals, LLC",846,195,8,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,4611922
"1800-website, LLC",845,217,9,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,4612189
"1st-for-domain-names, LLC",856,199,12,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,4612263
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,14697,911,35,2,1,0,1,0,0,0,0,0,338,18,14,3,14,2,0,0,2,1,4,0,59,0,0,0,0,0,164,4,0,0,0,0,4611283
"24x7domains, LLC",855,204,12,7,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4611510
"35 TECHNOLOGY CO., LTD",1316,437111,3426,5816,83,276,56,145,9,3,1,1,93,16418,929,648,416,471,38,15,23,93,0,106,10,398,0,0,0,0,56,5375,16,0,0,0,0,6567
"995discountdomains, LLC",854,196,8,8,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0,4610697
"A Technology Company, Inc.",53,2592,215,15,0,0,0,0,0,0,0,0,0,191,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,10,0,0,0,0,0,30
AB Name ISP,1371,16803,6422,305,1,1,0,0,0,0,0,0,0,1000,13,5,2,2,0,0,0,1,0,207,4,38,0,0,0,0,0,424,4,0,0,0,0,803795
AB RIKTAD,1435,605,44,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,49,0,0,0,0,0,0
Above.com Pty Ltd.,940,111105,475,168,0,0,0,0,0,0,0,0,0,7047,0,0,0,0,0,0,0,0,0,542,1,1332,0,0,0,0,33,3814,2,0,0,0,0,478289
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,479,43,1,0,0,0,0,0,0,0,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
AccentDomains LLC,1613,24326,4,88,0,0,0,0,0,0,0,0,0,1928,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,6,0,0,0,0,0,297476
"Acens Technologies, S.L.U.",140,136281,3232,2802,87,3,0,27,0,0,0,0,11,7626,116,8,56,26,0,1,1,1,0,1706,26,574,70,0,0,0,1,2701,55,0,0,0,0,2931
AcquiredNames LLC,1677,14615,0,72,0,0,0,0,0,0,0,0,0,978,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5,0,0,0,0,0,321362
"Active Registrar, Inc.",1090,48239,6645,511,26,14,1,12,0,0,0,0,5,2041,173,48,20,48,1,1,3,19,1,13,0,146,7,0,0,0,1,1182,4,0,0,0,0,598
"Address Creation, LLC",270,1935,488,2,0,0,0,0,0,0,0,0,0,113,13,0,0,3,0,0,0,0,0,0,0,17,0,0,0,0,0,13,1,0,0,0,0,4610390
"Addressontheweb, LLC",851,195,6,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,4610667
Adomainofyourown.com LLC,1158,2453,66,175,0,0,0,0,0,0,0,0,0,8,10,0,0,0,0,0,0,0,0,0,0,72,1,0,0,0,35,55,0,0,0,0,0,4311292
"Advanced Internet Technologies, Inc.",57,53997,8890,362,24,13,0,2,0,0,0,0,2,3917,57,45,6,24,0,1,0,19,0,74,1,154,10,0,0,0,2,891,51,0,0,0,0,408
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,22207,1005,983,21,8,1,25,0,0,0,0,0,798,21,4,3,8,0,0,0,0,0,83,3,41,2,0,0,0,0,683,0,0,0,0,0,2932034
AFRIREGISTER S.A.,1381,396,34,12,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"Afterdark Domains, Incorporated",922,60,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,3008009
"Aim High!, Inc. dba Get Yer Name",644,727,37,10,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0,4633634
Alantron Bilisim LTD STI.,898,18442,3785,218,3,3,0,0,0,0,0,0,2,1123,34,4,7,4,0,0,0,3,0,37,3,57,0,0,0,0,1,354,0,0,0,0,0,9868960
"Alexander the Great, LLC",1702,5222,51,224,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,320,0,0,0,0,0,142,2,0,0,0,0,81165
"Alfena, LLC",1241,4964,16,413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1766,0,0,0,0,0,4,0,0,0,0,0,745795
"Alices Registry, Inc.",275,976,30,2,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Allaccessdomains, LLC",850,207,7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,4611873
Alldomains LLC,144,204,1157,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,4610070
Allearthdomains.com LLC,1159,2370,58,167,0,0,0,0,0,0,0,0,0,12,5,0,0,1,0,0,0,0,0,0,0,68,0,0,0,0,27,44,0,0,0,0,0,4311170
"AllGlobalNames, S.A. dba Cyberegistro.com",453,2198,139,23,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,9,0,0,0,0,0,23
Allworldnames.com LLC,1167,2480,45,174,0,0,0,0,0,0,0,0,0,3,13,0,0,0,0,0,0,0,0,0,0,75,2,0,0,0,33,49,0,0,0,0,0,4311543
Alpine Domains Inc.,1432,76840,128,37,0,0,0,0,0,0,0,0,0,6176,9,4,2,0,0,0,0,1,0,0,0,15,0,0,0,0,3,441,0,0,0,0,0,2927456
Alpnames Limited,1857,31,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4607686
Anessia Inc.,1594,1807,66,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,104,1,1,0,0,0,212054
Annulet LLC,607,95448,316,443,0,0,0,0,0,0,0,0,0,735,1,0,0,1,0,0,0,0,0,8753,4,225,0,0,0,0,0,20,0,0,0,0,0,763635
"Anytime Sites, Inc.",829,113,23,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,4611563
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,71537,62,0,0,0,0,0,0,0,0,0,0,5153,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1733,0,0,0,0,0,0
"Arab Internet Names, Incorporated",902,58,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2863124
"Arctic Names, Inc.",1340,7924,273,36,6,2,1,2,0,0,0,0,0,650,21,3,5,5,0,0,0,0,0,4,0,14,0,0,0,0,0,2,0,0,0,0,0,57
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,334787,21720,4734,54,8,7,5,0,0,0,0,2,26488,41,9,4,25,0,0,1,8,0,686,26,1446,4,0,0,0,32,5769,6,1,0,0,0,4851
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1110771,14112,24982,351,10,1,88,1,0,0,0,60,74858,1241,22,65,304,0,2,10,9,0,2718,69,3679,14,0,0,0,26,18842,161,0,0,0,0,25533
"AsiaDomains, Incorporated",903,61,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,3011191
"AsiaRegister, Inc.",1084,2133,48,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,121,0,0,0,0,0,80447
Astutium Limited,1471,2843,224,12,1,2,0,0,0,0,0,0,0,132,1,0,0,0,0,0,0,0,0,4,0,19,0,0,0,0,0,48,0,0,0,0,0,15
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,848,56,69,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,193,4,0,0,0,0,0,0,0,0,0,0,0,0,83
"Atlantic Domains, LLC",1670,2334,72,202,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,44,2,0,0,0,27,26,0,0,0,0,0,4138374
AtlanticFriendNames.com LLC,1157,2414,87,146,0,0,0,0,0,0,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,74,1,0,0,0,28,47,0,0,0,0,0,4391976
Atomicdomainnames.com LLC,1160,2576,58,175,0,0,0,0,0,0,0,0,0,10,13,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,35,51,0,0,0,0,0,4310184
"Attila the Hun, LLC",1877,1893,8,215,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,103,1,0,0,0,0,0,0,0,0,0,0,81164
"Austriadomains, LLC",853,183,14,8,0,0,0,0,0,0,0,0,0,11,2,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,4609879
"Austriandomains, LLC",885,192,18,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4610956
"AUTICA DOMAIN SERVICES, INC.",942,94,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,4608062
AvidDomain LLC,1695,12600,2,107,0,0,0,0,0,0,0,0,0,817,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,0,0,0,0,0,339594
"azdomainz, LLC",1391,16682,6,307,0,0,0,0,0,0,0,0,0,539,0,0,0,0,0,0,0,0,0,3,0,39,0,0,0,0,0,10,0,0,0,0,0,820544
"Azprivatez, LLC",1392,15107,4,263,0,0,0,0,0,0,0,0,0,548,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,12,0,0,0,0,0,729784
"Backslap Domains, Inc",1018,1550,3,192,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,199
Badger Inc,1562,5070,109,44,2,1,0,0,0,0,0,0,1,376,7,1,1,0,0,0,0,0,0,18,1,9,0,0,0,0,0,0,0,0,0,0,0,65
Baronofdomains.com LLC,1161,2449,87,176,0,0,0,0,0,0,0,0,0,9,10,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,35,43,0,0,0,0,0,4267713
BatDomains.com Ltd.,838,468,46,6,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0,5,0,11,0,0,0,0,0,8,0,0,0,0,0,4609710
BB Online Ltd,134,11214,929,87,21,3,0,2,0,0,0,0,0,618,38,5,3,10,0,0,0,0,0,29,0,62,0,0,0,0,0,251,1,0,0,0,0,4608109
BDL Systemes SAS dba ProDomaines,1673,2141,8,29,2,3,0,2,0,0,0,0,1,116,2,2,0,0,0,0,0,0,0,125,0,2,0,0,0,0,0,8,0,0,0,0,0,37
Beartrapdomains.com LLC,1162,2538,65,175,0,0,0,0,0,0,0,0,0,10,10,0,0,0,0,0,0,0,0,0,0,59,1,0,0,0,32,52,0,0,0,0,0,4312079
"Beijing Guoxu Network Technology Co., Ltd.",1494,602,22,0,0,0,0,0,0,0,0,0,2,10,10,1,2,1,0,0,1,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,415954,16436,6925,269,845,60,247,7,0,5,0,84,17048,956,621,262,277,15,12,10,67,2,606,11,556,26,0,0,0,120,4750,16,0,0,0,0,8611
Beijing Midwest Taian Technology Services Ltd.,1635,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,4407,47,439,0,3,0,3,0,0,0,0,3,27,4,0,6,1,0,0,0,3,0,5,0,17,0,0,0,0,1,0,0,0,0,0,0,1859667
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,8379,2,738,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,495,0,0,0,0,0,145,0,0,0,0,0,1179513
"Beijing Wangzun Technology Co., Ltd",1640,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd.",1733,51,0,45,2,0,1,1,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
Belmontdomains.com LLC,1163,2575,69,173,0,0,0,0,0,0,0,0,0,13,11,0,0,0,0,0,0,0,0,0,0,64,1,0,0,0,23,33,0,0,0,0,0,4138666
Betterthanaveragedomains.com LLC,1164,2597,55,201,0,0,0,0,0,0,0,0,0,5,13,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,28,47,0,0,0,0,0,4138612
"Bidfordomainnames, LLC",861,208,12,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,4610876
"Big Domain Shop, Inc",1145,113,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4610497
Big House Services Inc.,1042,75,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,3001518
Biglizarddomains.com LLC,1165,2525,72,182,0,0,0,0,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,35,47,0,0,0,0,0,4352874
BigRock Solutions Limited,1495,228404,23744,9683,203,115,0,111,0,0,0,0,30,6672,253,72,32,68,0,2,3,25,2,695,22,635,5,0,0,0,307,7381,20,0,0,0,0,4622275
Binero AB,1581,37065,333,887,0,0,0,0,0,0,0,0,0,2395,0,0,0,0,0,0,0,0,0,203,3,84,0,0,0,0,0,915,5,0,0,0,0,2110
"Bizcn.com, Inc.",471,608760,15485,23318,75,167,9,77,1,4,0,3,9,15118,824,375,161,140,7,1,6,45,2,258,1,1942,11,0,0,0,129,20500,19,0,0,0,0,464994
"Black Ice Domains, Inc",1017,0,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,47017,593,539,273,24,3,10,0,0,0,0,8,1944,415,26,4,13,0,0,1,3,0,149,2,66,0,0,0,0,1,760,5,0,0,0,0,859
BlastDomains LLC,1678,14766,0,99,0,0,0,0,0,0,0,0,0,977,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,305288
"Blisternet, Incorporated",700,64,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,3006524
BlockHost LLC,1679,14362,2,67,0,0,0,0,0,0,0,0,0,1008,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,315754
"Blue Fractal, Inc.",937,91,128,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,4611646
"Blue Razor Domains, LLC",612,46692,2331,2292,0,0,0,0,0,0,0,0,0,2608,117,16,9,27,1,1,0,8,0,0,0,161,5,0,0,0,1,792,5,0,0,0,0,1875725
Bobs Domains Ltd.,1724,27,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4198424
Bombora Technologies Pty Ltd.,353,12,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
BoteroSolutions.com S.A.,1536,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,6209,1197,756,39,30,3,2,0,0,0,0,0,108,58,8,1,1,0,0,0,1,0,58,0,23,0,0,0,0,1,70,0,0,0,0,0,4609176
BR domain Inc. dba namegear.co,1898,64,5,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,18
BrandNames.com SARL,911,257,21,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,15,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,58460,3316,81,18,1,0,4,0,0,0,0,3,1629,396,58,23,135,0,0,1,29,0,6,0,310,1,0,0,0,3,632,4,0,0,0,0,112
BraveNames Inc.,1596,1858,61,114,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,90,4,0,0,0,0,211984
Brennercom Limited,1641,12,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,2506,70,167,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,30,40,0,0,0,0,0,4379716
BurnsideDomains.com LLC,1168,2498,70,165,0,0,0,0,0,0,0,0,0,14,2,1,0,1,0,0,0,0,0,0,0,69,0,0,0,0,34,43,0,0,0,0,0,4289134
camPoint AG,1504,650,0,0,4,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Capitaldomains, LLC",862,201,19,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,4610353
"CAT, Inc. d/b/a Namezero.com",606,3111,509,4,0,0,0,0,0,0,0,0,0,179,12,0,3,5,0,0,0,0,0,0,0,14,0,0,0,0,0,36,0,0,0,0,0,4610357
"Catalog.com, Inc.",112,19974,240,138,0,0,0,0,0,0,0,0,0,1683,18,0,0,14,0,0,0,0,0,5,2,106,9,0,0,0,0,43,2,0,0,0,0,139
CCI REG S.A.,1607,14328,711,406,3,7,1,9,0,0,0,0,1,604,18,10,42,2,0,0,0,0,0,57,1,33,0,0,0,0,3,486,2,0,0,0,0,431
Center of Ukrainian Internet Names,1436,18584,6638,287,4,0,0,0,0,0,0,0,0,1159,11,6,1,2,0,0,0,0,0,287,8,80,0,0,0,0,0,720,2,0,0,0,0,402
"Century Oriental International Co., Ltd.",1632,21384,65,900,19,11,2,5,0,0,1,0,3,769,49,14,9,9,0,0,3,1,0,132,8,137,0,0,0,0,7,408,1,0,0,0,0,1301805
"Charlemagne 888, LLC",1878,1870,14,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,81149
"Chengdu Fly-Digital Technology Co., Ltd",1605,53776,261,57,0,0,0,0,0,0,0,0,0,2236,117,31,10,9,0,0,2,1,0,499,5,157,0,0,0,0,0,7882,2,0,0,0,0,61
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,430040,968,773,9,24,0,4,0,0,0,0,1,13885,702,533,97,145,7,1,7,31,0,1437,48,665,2,0,0,0,7,8173,7,0,0,0,0,830374
China Springboard Inc.,1412,19145,980,759,13,27,1,14,2,0,0,0,6,415,12,6,5,5,3,1,0,3,0,10,0,192,7,0,0,0,1,381,0,0,0,0,0,575765
"ChinaNet Technology (SuZhou) CO., LTD",1590,2940,11,51,3,4,0,2,0,0,0,0,0,170,6,4,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,106,1,0,0,0,0,60
"Chinesedomains, LLC",858,178,12,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,4610506
"Chocolatecovereddomains, LLC",874,165,5,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4611518
CJSC Registrar R01,1426,31859,2855,935,5,5,0,3,0,0,0,0,0,1548,25,13,1,2,0,0,0,0,0,132,0,19,0,0,0,0,0,942,17,0,0,0,0,950
"Claimeddomains, LLC",875,205,8,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,4611925
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,8220,8414,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,28,0,0,0,0,0,4609748
"Cocosislandsdomains, LLC",859,214,4,12,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5,0,0,0,0,0,4611721
"Columbiadomains, LLC",878,197,6,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,4611573
ColumbiaNames.com LLC,1169,2612,54,185,0,0,0,0,0,0,0,0,0,14,9,0,0,0,0,0,0,0,0,0,0,70,4,0,0,0,26,40,0,0,0,0,0,4289782
ComfyDomains LLC,1680,12175,4,103,0,0,0,0,0,0,0,0,0,736,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,5,0,0,0,0,0,367404
"Commerce Island, Inc.",935,105,3,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,4611006
Compuglobalhypermega.com LLC,1170,2434,58,193,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0,0,76,1,0,0,0,36,61,0,0,0,0,0,4378325
"Cool Ocean, Inc.",1093,90,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,4609856
"Corehub, S.R.L.",15,164422,19326,655,106,1,0,8,0,0,0,0,0,11996,58,15,1,27,0,0,0,2,0,317,6,3553,12,0,0,0,1,1545,51,0,0,0,0,771
"Cosmotown, Inc.",1509,6593,507,180,2,3,0,2,0,0,0,0,0,232,13,3,0,5,0,0,0,1,0,158,1,23,0,0,0,0,2,77,3,0,0,0,0,213
CPS-Datensysteme GmbH,1239,23386,780,213,0,0,0,0,0,0,0,0,0,1888,0,0,0,0,0,0,0,0,0,33,0,66,1,0,0,0,0,192,2,0,0,0,0,216
Crazy Domains FZ-LLC,1291,482302,32882,9217,4255,201,2,173,0,0,1,0,186,10459,3955,147,73,133,6,1,22,107,14,676,14,964,3,0,0,0,26,12943,8,0,0,0,0,499253
