registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! #1 Host Australia Inc.,967,900,16,66,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,36,0,0,0,0,0,0,3794765
! #1 Host Canada Inc.,971,905,4,69,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,36,0,0,0,0,0,0,3814912
! #1 Host China Inc.,970,922,19,95,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,26,0,0,0,0,0,0,3816357
! #1 Host Germany Inc.,968,889,3,82,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,32,0,0,0,0,0,0,3816205
! #1 Host Israel Inc.,978,196,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,3760354
! #1 Host Japan Inc.,980,896,5,79,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,32,0,0,0,0,0,0,3815260
! #1 Host Korea Inc.,981,963,13,77,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,27,0,0,0,0,0,0,3815985
! AlohaNIC LLC,452,1434,40,19,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,1,0,0,0,15,0,0,0,0,1,0,0,0,0,0,0,257676
!# No1 Registrar LLC,695,843,2,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,901,81,2,0,0,0,0,0,0,0,0,0,43,1,0,0,1,0,0,0,0,0,9,0,16,0,0,0,0,0,0,3,0,0,0,0,2
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com""",670,160,2,21,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3770792
007Names Inc.,91,10447,941,191,6,1,0,3,0,0,0,0,3,592,13,15,2,2,0,0,0,2,0,36,1,24,0,0,0,0,4,18,0,0,0,0,0,3771473
0101 INTERNET INC.,816,6423,1074,53,3,8,1,3,0,0,0,0,0,169,53,27,2,4,0,0,0,2,0,7,0,33,0,0,0,0,0,0,2,0,0,0,0,82
1 & 1 INTERNET AG,83,4388346,55590,55600,0,0,0,0,0,0,0,0,0,268395,0,0,0,0,0,0,0,0,0,4193,164,10042,1278,0,0,0,52,3358,31,0,0,0,0,55652
1 API GmbH,1387,222065,10902,6260,45,17,0,18,1,0,0,0,2,7894,42,13,10,13,2,0,0,2,0,5118,25,470,36,0,0,0,6,195,63,0,0,0,0,51853
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,264,11,20,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3773715
1 More Name LLC,997,9066,127,225,14,0,0,1,0,0,0,0,0,153,15,4,8,1,0,3,1,0,0,750,1,97,0,0,0,0,0,0,0,0,0,0,0,322147
101DOMAIN INC.,1011,14908,600,532,26,8,0,16,2,0,0,0,14,364,48,2,1,3,0,0,4,0,0,150,2,88,0,0,0,0,13,4,0,0,0,0,0,642
10dencehispahard S.L,1403,70313,2486,1563,31,7,0,9,1,0,0,0,1,2957,70,14,8,16,1,1,1,0,0,423,20,231,6,0,0,0,2,3,5,0,0,0,0,1614
123domainrenewals LLC,846,223,6,11,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3782809
1800-website LLC,845,235,10,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3784114
1st-for-domain-names LLC,856,250,14,20,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,3783999
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,38229,3875,219,2,0,0,1,0,0,0,0,0,1013,35,15,11,29,0,1,0,13,0,5,0,825,0,0,0,0,4,3,11,0,0,0,0,3783008
21Company Inc. dba 21-domain.com,897,114,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2806437
24x7domains LLC,855,219,21,9,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3783707
35 TECHNOLOGY CO. LTD,1316,363511,3455,8640,180,260,39,209,10,8,3,0,131,14941,640,500,340,276,28,12,18,64,0,237,3,1094,0,0,0,0,93,1,10,0,0,0,0,9641
995discountdomains LLC,854,250,10,22,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,3773334
A Technology Company Inc.,53,3160,215,75,3,0,0,1,0,0,0,0,0,288,4,0,0,1,0,0,0,0,0,12,0,7,0,0,0,0,1,2,0,0,0,0,0,3530308
AB CONNECT,1378,17324,539,195,45,1,1,4,0,0,0,0,0,896,58,11,4,5,0,0,0,1,0,21,0,85,0,0,0,0,3,15,4,0,0,0,0,273
AB NameISP,1371,16912,6131,149,1,0,0,1,0,0,0,0,1,837,5,5,0,4,0,0,1,0,0,61,0,14,0,0,0,0,1,1,1,0,0,0,0,5657476
AB RIKTAD,1435,601,39,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Svenska Domaner,1622,1961,21,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,0,0,0,0,3780203
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,89,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,381593,226,4116,0,0,0,0,0,0,0,0,0,4368,0,0,0,0,0,0,0,0,0,28,2,612,0,0,0,0,207,10,2,0,0,0,0,30361
ABSystems Inc,1261,254,568,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,355,24,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,15631,2,743,0,0,0,0,0,0,0,0,0,1060,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,112,3,0,0,0,0,0,801251
Acens Technologies S.L.U.,140,80824,1736,1701,38,2,0,6,0,0,0,0,1,4039,12,3,28,2,0,0,0,0,0,1386,8,210,24,0,0,0,0,9,8,0,0,0,0,1748
AcquiredNames LLC,1677,726,0,726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,752432
Active 24 AS,247,182849,4171,2623,1,0,1,0,0,0,0,0,0,9317,40,0,0,0,0,0,0,0,0,135,4,210,0,0,0,0,1,522,57,0,0,0,0,2627
Active Registrar Inc.,1090,57990,6035,734,43,18,2,13,0,0,0,0,2,1842,181,83,19,44,1,1,2,9,0,46,0,110,0,0,0,0,3,0,2,0,0,0,0,816
Address Creation LLC,270,2481,482,15,0,0,0,0,0,0,0,0,0,140,6,0,2,2,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3773313
Addressontheweb LLC,851,238,6,15,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3773316
Adomainofyourown.com LLC,1158,10575,14,74,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,207,0,0,0,0,27,1,0,0,0,0,0,3766827
AdoptADomain.net Inc.,722,2314,636,203,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,137574
Advanced Internet Technologies Inc.,57,64486,8837,414,22,5,0,5,0,0,0,0,1,3575,82,20,3,19,1,0,4,12,0,109,1,167,1,0,0,0,1,0,50,0,0,0,0,456
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,16425,477,595,30,5,0,17,0,0,0,0,0,492,13,2,0,3,0,0,0,0,0,30,0,19,1,0,0,0,1,0,0,0,0,0,0,2806152
AFRIREGISTER S.A.,1381,263,24,10,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,15
Afterdark Domains Incorporated,922,124,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,2821163
Aim High! Inc. dba Get Yer Name,644,837,37,10,1,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,3756728
AirNames.com Inc.,901,350,327,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,15387,2327,314,6,2,1,4,0,0,0,0,1,737,21,5,5,8,0,1,0,1,0,49,0,34,0,0,0,0,2,1,0,0,0,0,0,5419551
Alfena LLC,1241,5286,16,321,0,0,0,0,0,0,0,0,0,314,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,752935
Alices Registry Inc.,275,830,23,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,239,7,22,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3783483
Alldomains LLC,144,248,1159,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3773110
Allearthdomains.com LLC,1159,10440,5,82,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,211,0,0,0,0,32,1,0,0,0,0,0,3767717
AllGlobalNames S.A. dba Cyberegistro.com,453,1706,112,13,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,0,0,0,0,0,0,13
Allworldnames.com LLC,1167,10351,2,61,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,198,0,0,0,0,31,1,0,0,0,0,0,3767951
Alpine Domains Inc.,1432,75781,105,240,0,0,0,0,0,0,0,0,0,2531,4,2,1,1,0,0,0,0,0,0,0,32,2,0,0,0,0,0,0,0,0,0,0,8208174
Anessia Inc.,1594,686,13,212,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,322131
Annulet Inc,607,13060,16,514,0,0,0,0,0,0,0,0,0,853,0,1,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,523900
Answerable.com (I) Pvt. Ltd.,630,3773,1483,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,785,2,0,0,0,0,0,3,0,0,0,0,0
Anytime Sites Inc.,829,132,23,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3773324
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,178912,135,0,0,0,0,0,0,0,0,0,0,15031,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2981
Arab Internet Names Incorporated,902,107,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2806797
Arctic Names Inc.,1340,7228,279,28,9,3,0,3,0,0,0,0,0,440,17,10,2,4,0,0,0,0,0,2,0,9,0,0,0,0,0,0,0,0,0,0,0,49
Argo Technologies LLC,1513,451,28,10,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,170029
Arsys Internet S.L. d/b/a NICLINE.COM,379,362975,19106,4630,71,13,2,18,0,0,0,0,5,21737,43,11,1,9,1,1,0,12,0,1079,36,1507,2,0,0,0,24,0,10,1,0,0,0,4764
Asadal Inc.,632,29490,2597,215,2,2,0,0,0,0,0,0,0,2644,8,3,1,1,0,0,0,0,0,21,6,53,1,0,0,0,3,1,11,0,0,0,0,228
Ascio Technologies Inc.,106,817635,11300,12542,759,9,0,115,1,0,0,0,19,44219,1425,7,48,206,0,0,3,5,0,1953,105,2065,22,0,0,0,53,1189,90,0,0,0,0,13643
AsiaDomains Incorporated,903,112,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2822954
AsiaRegister Inc.,1084,3823,58,19,0,0,0,0,0,0,0,0,0,449,11,0,0,1,0,0,0,0,0,0,0,75,0,0,0,0,0,0,1,0,0,0,0,116374
Assorted LTD,637,1723,136,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,642,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,3574,212,16,4,0,0,0,0,0,0,0,0,102,20,0,3,3,0,0,0,1,0,23,1,59,24,0,0,0,0,0,0,0,0,0,0,20
Atlantic Domains LLC,1670,225,2,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,3767629
AtlanticFriendNames.com LLC,1157,10311,16,69,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,225,0,0,0,0,28,0,0,0,0,0,0,3767051
Atomicdomainnames.com LLC,1160,10744,10,66,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,221,0,0,0,0,27,1,0,0,0,0,0,3767331
Atozdomainsmarket LLC,852,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,17,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Austriadomains LLC,853,251,14,14,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3773220
Austriandomains LLC,885,202,14,13,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3784167
AUTICA DOMAIN SERVICES INC.,942,134,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3781203
AvidDomain LLC,1695,732,0,732,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,782642
AZ.PL Inc.,1006,28087,4957,996,13,2,0,0,0,0,0,0,0,827,15,5,0,1,0,0,0,0,0,27,0,85,9,0,0,0,0,0,9,0,0,0,0,3781722
azdomainz LLC,1391,11740,3,305,0,0,0,0,0,0,0,0,0,809,0,0,0,1,0,0,0,0,0,162,0,18,0,0,0,0,1,0,0,0,0,0,0,752488
Azprivatez LLC,1392,11098,6,286,0,0,0,0,0,0,0,0,0,802,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,752655
Backslap Domains Inc,1018,31608,416,122,0,0,0,0,0,0,0,0,0,2356,0,0,0,0,0,0,0,0,0,8,0,11,0,0,0,0,0,0,0,0,0,0,0,122
Backup.ca Corporation,740,2323,923,279,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,1,0,0,0,0,133235
Badger Inc,1562,3105,72,110,3,1,0,2,0,0,0,0,0,91,0,0,0,1,0,0,0,0,0,61,3,9,0,0,0,0,1,0,0,0,0,0,0,117
Baronofdomains.com LLC,1161,10356,14,82,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,196,0,0,0,0,32,1,0,0,0,0,0,3767562
Basic Fusion Inc.,813,204,4,0,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,220,13,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,0,0,0,0,0,0,3771756
BB Online UK Ltd,134,13486,880,117,32,4,0,2,0,0,0,0,1,521,49,2,1,4,0,0,0,1,0,27,1,78,1,0,0,0,1,0,2,0,0,0,0,3770879
Beartrapdomains.com LLC,1162,10245,23,74,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,181,0,0,0,0,37,1,0,0,0,0,0,3767615
Beijing Guoxu Network Technology Co. Ltd.,1494,351,6,2,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,2,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,203
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,408984,15890,15250,257,814,109,271,19,12,9,12,118,13159,670,396,181,160,9,6,8,54,1,1612,5,481,0,0,0,0,250,1,16,0,0,0,0,17170
Beijing Sanfront Information Technology Co. Ltd,1588,279,9,16,2,0,0,0,0,0,0,0,1,5,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,22
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,242,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,1124426
Belmontdomains.com LLC,1163,10079,9,67,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,190,0,0,0,0,28,0,0,0,0,0,0,3767356
Betterthanaveragedomains.com LLC,1164,10189,13,82,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,195,0,0,0,0,35,2,0,0,0,0,0,3768377
Bidfordomainnames LLC,861,273,11,15,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3772996
Big Domain Shop Inc,1145,90,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3784086
Big House Services Inc.,1042,110,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2821656
Biglizarddomains.com LLC,1165,10407,4,71,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,231,0,0,0,0,28,1,0,0,0,0,0,3766982
Bignamesdomain.com Inc.,1247,1346,432,166,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,128401
BigRock Solutions Limited,1495,129154,14151,5804,164,117,0,72,0,0,0,0,119,1813,114,26,68,11,0,1,16,8,0,3747,17,526,7,0,0,0,112,4,14,0,0,0,0,3790237
Binero AB,1581,11234,83,658,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,63,1,17,0,0,0,0,0,0,0,0,0,0,0,942
Bizcn.com Inc.,471,386605,19624,7479,135,45,5,28,2,0,3,0,9,14941,551,236,101,101,3,5,8,20,0,301,6,1178,17,0,0,0,77,0,19,0,0,0,0,142747
Black Ice Domains Inc,1017,5538,10,0,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,42715,478,541,299,17,7,9,1,0,0,0,7,1199,189,19,0,2,0,0,1,0,0,150,9,42,0,0,0,0,0,30,7,0,0,0,0,881
BlastDomains LLC,1678,751,0,751,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,752089
Blisternet Incorporated,700,118,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2821714
BlockHost LLC,1679,750,0,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,752162
Blue Fractal Inc.,937,122,132,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3773990
Blue Razor Domains LLC,612,59600,2410,718,7,0,0,3,0,0,0,0,0,4130,113,8,6,10,0,0,1,2,0,26,5,592,6,0,0,0,5,50,6,0,0,0,0,1669926
BoteroSolutions.com S.A.,1536,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,5228,1167,54,24,2,0,0,0,0,0,0,0,108,43,3,0,5,0,0,0,0,0,5,0,39,0,0,0,0,1,15,2,0,0,0,0,3781961
Brandon Gray Internet Services Inc. dba NameJuice.com,636,70927,3431,151,38,0,0,11,0,0,0,0,0,1352,490,46,88,212,0,5,4,23,0,85,21,207,2,0,0,0,7,1,4,0,0,0,0,2806595
BraveNames Inc.,1596,595,8,193,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,321646
Briarwood Technologies Inc,1543,687,25,25,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,2,0,0,0,0,0,0,283085
BullRunDomains.com LLC,1166,1077,12,83,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,38,0,0,0,0,0,0,3763927
BurnsideDomains.com LLC,1168,1057,9,88,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,40,0,0,0,0,0,0,3767060
CADiware AG,603,4649,709,90,0,0,0,0,0,0,0,0,0,60,96,1,1,0,0,0,0,5,0,1,0,65,0,0,0,0,0,1,0,0,0,0,0,237121
camPoint AG,1504,561,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,843,8,15,0,0,0,0,0,0,0,0,0,52,1,1,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,283597
Capitaldomains LLC,862,238,17,19,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3773222
CAT Inc. d/b/a Namezero.com,606,4554,551,16,0,0,0,0,0,0,0,0,0,214,19,1,3,3,0,0,0,0,0,0,0,45,0,0,0,0,0,0,1,0,0,0,0,3772314
Catalog.com Inc.,112,22841,191,101,0,0,0,0,0,0,0,0,0,1453,22,0,2,13,0,0,0,1,0,11,0,130,0,0,0,0,0,11,3,0,0,0,0,101
CCI REG S.A.,1607,6220,256,529,24,8,2,4,0,0,0,0,0,26,4,2,2,0,0,0,0,0,0,412,3,4,0,0,0,0,1,0,0,0,0,0,0,568
Center of Ukrainian Internet Names,1436,31511,7026,1056,3,0,0,0,0,0,0,0,0,911,8,2,0,0,0,1,0,0,0,115,1,19,0,0,0,0,0,4,3,0,0,0,0,18552
CHEAPIES.COM INC.,1039,9872,436,43,1,0,0,0,0,0,0,0,0,616,8,22,1,0,0,0,0,0,0,2,1,5,0,0,0,0,0,0,0,0,0,0,0,52
Cheap-Registrar.com,627,77,11,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chengdu Fly-Digital Technology Co. Ltd,1605,8353,69,115,0,0,0,0,0,0,0,0,0,37,12,2,5,2,1,0,0,1,0,673,3,7,0,0,0,0,0,0,0,0,0,0,0,116
Chengdu West Dimension Digital Technology Co. Ltd.,1556,265311,492,14176,296,600,29,242,7,2,5,0,336,7278,264,248,52,53,4,1,2,18,0,956,9,187,3,0,0,0,227,1,4,0,0,0,0,469570
China Springboard Inc.,1412,14902,976,202,16,31,2,23,0,0,0,0,20,345,11,5,4,6,0,0,0,0,0,43,1,35,0,0,0,0,23,24,2,0,0,0,0,317
ChinaNet Technology (SuZhou) CO. LTD,1590,7504,15,209,0,0,0,0,0,0,0,0,0,12,3,1,2,1,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,211
Chinesedomains LLC,858,241,14,13,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3772830
Chocolatecovereddomains LLC,874,233,5,13,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3784126
Christian investments LLC,1512,798,29,21,0,0,0,0,0,0,0,0,0,46,0,0,0,1,0,0,0,1,0,0,0,11,0,0,0,0,2,0,0,0,0,0,0,281807
CJSC Registrar R01,1426,23754,2199,711,5,5,0,1,0,0,0,0,1,1014,27,7,1,2,1,0,0,1,0,29,1,14,0,0,0,0,0,0,0,0,0,0,0,739
Claimeddomains LLC,875,264,8,17,0,0,0,0,0,0,0,0,0,7,2,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3783769
Classdomainnames.com Inc.,1244,1501,394,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,137583
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,313228,33427,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,94017,41,0,0,0,0,2,5,0,0,0,0,3717519
Cloud Group Limited,84,312751,59405,9720,103,37,0,22,0,0,0,0,9,11761,175,60,19,15,0,9,5,14,0,894,17,781,15,0,0,0,120,0,8,0,0,0,0,10044
Cocosislandsdomains LLC,859,240,4,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3784140
