registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2098,80,190,0,0,0,0,0,0,0,0,0,31,16,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,27,33,0,0,0,0,0,4446506
"! #1 Host Canada, Inc.",971,1985,72,151,0,0,0,0,0,0,0,0,0,40,7,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,27,35,0,0,0,0,0,4454092
"! #1 Host China, Inc.",970,2083,86,168,0,0,0,0,0,0,0,0,0,36,17,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,23,39,0,0,0,0,0,4452872
"! #1 Host Germany, Inc.",968,2094,76,186,0,0,0,0,0,0,0,0,0,39,17,0,0,0,0,0,0,0,0,0,0,75,1,0,0,0,30,29,0,0,0,0,0,4449473
"! #1 Host Israel, Inc.",978,1273,4,78,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,56,2,0,0,0,0,4,0,0,0,0,0,258757
"! #1 Host Japan, Inc.",980,2024,77,197,0,0,0,0,0,0,0,0,0,29,14,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,30,38,0,0,0,0,0,4453227
"! #1 Host Korea, Inc.",981,2092,99,179,0,0,0,0,0,0,0,0,0,30,8,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,24,33,0,0,0,0,0,4453130
"!# No1 Registrar, LLC",695,3370,2,402,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,716741
"#1 Internet Services International, Inc. dba 1ISI",1334,896,91,14,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,1,0,0,0,0,2470502
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,152,2,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,4562955
"007Names, Inc.",91,9843,1002,115,8,3,0,1,0,0,0,0,0,429,8,13,0,4,0,0,0,4,0,7,0,23,0,0,0,0,1,157,3,0,0,0,0,130
"0101 INTERNET, INC.",816,4606,548,31,3,1,0,0,0,0,0,0,0,133,26,11,0,3,0,0,0,0,0,8,0,37,0,0,0,0,0,86,0,0,0,0,0,35
1 & 1 INTERNET AG,83,4177998,55329,55831,0,0,0,0,0,0,0,0,0,256109,0,0,0,0,0,0,0,0,0,3393,177,8192,895,0,0,0,26,60033,52,0,0,0,0,55857
1 API GmbH,1387,302653,12873,7065,67,14,0,6,0,0,0,0,3,15566,67,18,33,12,0,1,5,3,0,2607,33,603,65,0,0,0,1,6647,18,0,0,0,0,1299535
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,282,11,9,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,9,0,0,0,0,0,4564304
"1 More Name, LLC",997,23818,902,474,0,1,0,0,0,0,0,0,2,595,31,4,9,4,0,0,1,0,0,1182,2,192,0,0,0,0,0,450,6,0,0,0,0,216469
"101DOMAIN, INC.",1011,21705,1918,619,20,13,0,7,0,0,0,0,4,539,47,7,2,8,0,0,0,1,0,61,2,38,0,0,0,0,2,808,2,1,0,0,0,782
"10dencehispahard, S.L",1403,76347,2854,1014,20,9,1,5,0,0,0,0,1,2667,78,19,9,17,0,0,2,1,0,263,18,105,3,0,0,0,0,1136,12,0,0,0,0,1051
"123domainrenewals, LLC",846,217,6,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,6,0,0,0,0,0,4569030
"1800-website, LLC",845,226,9,7,0,0,0,0,0,0,0,0,0,4,2,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,4569658
"1st-for-domain-names, LLC",856,216,13,8,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,4,0,0,0,0,0,4569674
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,15148,955,40,1,0,0,0,0,0,0,0,1,652,13,8,3,7,1,0,0,0,1,7,0,47,0,0,0,0,0,347,7,0,0,0,0,4567786
"21Company, Inc. dba 21-domain.com",897,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"24x7domains, LLC",855,233,10,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,4569396
"35 TECHNOLOGY CO., LTD",1316,462977,3478,18314,272,309,40,166,6,4,3,1,84,13950,622,472,299,258,28,16,29,66,1,126,6,512,0,0,0,0,86,8431,14,0,0,0,0,19581
"995discountdomains, LLC",854,208,12,7,0,0,0,0,0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,4,0,0,0,0,0,4566927
"A Technology Company, Inc.",53,2948,216,1,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,90,0,0,0,0,0,5
AB Name ISP,1371,15720,6254,137,3,0,0,0,0,0,0,0,0,723,22,8,2,3,0,0,0,1,0,75,1,20,0,0,0,0,0,345,0,0,0,0,0,938313
AB RIKTAD,1435,612,43,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,145349,450,510,0,0,0,0,0,0,0,0,0,7035,0,0,0,0,0,0,0,0,0,273,3,140,0,0,0,0,34,5368,1,0,0,0,0,922
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,445,33,0,1,2,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
AccentDomains LLC,1613,23471,4,208,0,0,0,0,0,0,0,0,0,1486,0,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,3,220,0,0,0,0,0,736776
"Acens Technologies, S.L.U.",140,123304,2624,2562,37,5,0,9,0,0,0,0,8,3976,19,5,39,19,0,0,0,0,0,1159,6,184,216,0,0,0,0,1830,17,0,0,0,0,2625
AcquiredNames LLC,1677,13211,0,253,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,37,109,0,0,0,0,0,794009
Active 24 AS,247,172768,4553,2367,1,0,0,0,3,0,0,0,0,10511,34,0,0,2,0,0,0,0,2,134,6,208,0,0,0,0,0,2469,113,0,0,0,0,2379
"Active Registrar, Inc.",1090,52460,8160,508,44,18,1,10,0,0,0,0,6,1844,180,66,26,34,1,3,4,14,1,58,10,104,0,0,0,0,2,984,7,0,0,0,0,397423
"Address Creation, LLC",270,2104,492,12,0,0,0,0,0,0,0,0,0,121,7,0,2,4,0,0,0,1,0,0,0,20,0,0,0,0,0,26,0,0,0,0,0,4566636
"Addressontheweb, LLC",851,209,4,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,4566766
Adomainofyourown.com LLC,1158,2266,68,188,0,0,0,0,0,0,0,0,0,41,20,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,31,28,0,0,0,0,0,4636642
"Advanced Internet Technologies, Inc.",57,57543,8937,262,22,3,0,9,0,0,0,0,2,3183,48,33,5,13,0,0,4,5,0,22,1,162,9,0,0,0,3,771,41,0,0,0,0,303
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,18964,812,743,25,2,0,26,0,0,0,0,0,566,15,7,2,6,0,0,0,0,0,44,0,30,0,0,0,0,0,444,0,0,0,0,0,2483579
AFRIREGISTER S.A.,1381,267,26,5,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,8
"Afterdark Domains, Incorporated",922,88,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,2522833
"Aim High!, Inc. dba Get Yer Name",644,809,35,10,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,41,1,0,0,0,0,4566740
"AirNames.com, Inc.",901,142,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,18332,3492,216,7,6,0,2,0,0,0,0,1,782,23,2,2,3,1,0,0,3,0,51,4,34,7,0,0,0,3,293,2,0,0,0,0,10470530
"Alexander the Great, LLC",1702,4771,46,683,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,0,0,113366
"Alfena, LLC",1241,8634,16,384,0,0,0,0,0,0,0,0,0,606,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,34,0,0,0,0,0,458294
"Alices Registry, Inc.",275,829,22,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allaccessdomains, LLC",850,223,3,14,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,4568949
Alldomains LLC,144,234,1159,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,9,0,0,0,0,0,4566695
Allearthdomains.com LLC,1159,2186,63,182,0,0,0,0,0,0,0,0,0,19,11,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,34,40,0,0,0,0,0,4633952
"AllGlobalNames, S.A. dba Cyberegistro.com",453,2146,129,4,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,12,4,0,0,0,0,4
Allworldnames.com LLC,1167,2324,57,213,0,0,0,0,0,0,0,0,0,35,16,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,31,34,0,0,0,0,0,4637823
Alpine Domains Inc.,1432,77120,120,119,0,0,0,0,0,0,0,0,0,5023,4,2,0,0,0,0,1,0,0,0,0,12,0,0,0,0,1,18,0,0,0,0,0,7738123
Anessia Inc.,1594,2217,36,166,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,89,1,0,0,0,0,264906
"Annulet, Inc",607,29322,176,367,0,0,0,0,0,0,0,0,0,1532,0,1,2,0,0,0,1,1,0,3280,0,69,0,0,0,0,0,67,0,0,0,0,0,436684
"Anytime Sites, Inc.",829,123,23,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,2,0,0,0,0,0,4564986
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,107385,83,0,0,0,0,0,0,0,0,0,0,7641,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6431,0,0,0,0,0,0
"Arab Internet Names, Incorporated",902,82,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2498443
"Arctic Names, Inc.",1340,7705,273,34,3,0,0,2,0,0,0,0,0,435,17,9,4,3,0,2,0,0,0,0,1,23,0,0,0,0,0,0,0,0,0,0,0,42
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,337578,21083,2706,25,7,0,5,0,0,0,0,2,17868,35,8,26,8,0,0,0,5,0,380,24,763,0,0,0,0,22,4534,12,0,0,0,0,2770
"Ascio Technologies, Inc.",106,888900,12024,12817,715,21,1,66,0,0,0,0,29,58588,1477,4,20,170,0,0,2,1,0,3189,138,2624,18,0,0,0,23,8374,18,0,0,0,0,13751
"AsiaDomains, Incorporated",903,103,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2526819
"AsiaRegister, Inc.",1084,2442,53,0,0,0,0,0,0,0,0,0,0,257,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,20,0,0,0,0,0,0
Astutium Limited,1471,2909,213,15,2,1,0,0,0,0,0,0,1,135,1,0,0,0,0,0,1,0,0,11,1,9,0,0,0,0,0,41,0,0,0,0,0,19
"Atlantic Domains, LLC",1670,1694,72,188,0,0,0,0,0,0,0,0,0,20,10,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,29,40,0,0,0,0,0,4634324
AtlanticFriendNames.com LLC,1157,2259,99,183,0,0,0,0,0,0,0,0,0,31,12,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,29,39,0,0,0,0,0,4637715
Atomicdomainnames.com LLC,1160,2331,79,188,0,0,0,0,0,0,0,0,0,36,12,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,33,29,1,0,0,0,0,4634990
"Austriadomains, LLC",853,209,12,13,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,4,0,0,0,0,0,4567259
"Austriandomains, LLC",885,192,18,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,4569550
"AUTICA DOMAIN SERVICES, INC.",942,104,5,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,4562371
AvidDomain LLC,1695,11593,2,172,0,0,0,0,0,0,0,0,0,237,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,112,0,0,0,0,0,1031894
"azdomainz, LLC",1391,15540,5,287,0,0,0,0,0,0,0,0,0,1237,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,59,0,0,0,0,0,684306
"Azprivatez, LLC",1392,14092,6,276,0,0,0,0,0,0,0,0,0,1172,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,51,0,0,0,0,0,702700
"BackorderZone.com, Inc.",1633,996,18,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,249463
"Backslap Domains, Inc",1018,3386,28,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6266,0,0,0,0,0,0,0,0,0,0,0,31
Badger Inc,1562,4674,99,93,0,1,0,0,0,0,0,0,1,276,4,1,0,0,0,0,0,0,0,47,1,14,0,0,0,0,0,4,0,0,0,0,0,99
Baronofdomains.com LLC,1161,2351,83,183,0,0,0,0,0,0,0,0,0,33,18,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,26,50,0,0,0,0,0,4630612
BatDomains.com Ltd.,838,492,43,12,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,20,0,0,0,0,0,4420111
BB Online UK Ltd,134,12054,914,65,25,2,0,6,0,0,0,0,0,566,74,4,2,1,0,0,1,2,0,16,0,50,0,0,0,0,1,190,0,0,0,0,0,4562295
BDL Systemes SAS dba ProDomaines,1673,1447,5,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,0,0,0,0,12
Beartrapdomains.com LLC,1162,2389,70,231,0,0,0,0,0,0,0,0,0,47,11,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,24,39,0,0,0,0,0,4637107
"Beijing Guoxu Network Technology Co., Ltd.",1494,558,18,27,0,0,0,0,0,0,0,0,1,2,29,0,3,1,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,323
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,431935,16679,12008,176,514,55,241,6,0,0,6,123,15165,653,402,188,199,9,7,11,33,3,379,5,585,3,0,0,0,225,13729,15,0,0,0,0,14110
Beijing Midwest Taian Technology Services Ltd.,1635,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Beijing Sanfront Information Technology Co., Ltd",1588,1465,44,464,1,1,0,4,1,0,0,0,3,11,0,0,1,0,0,0,0,8,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1113661
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,5035,1,525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,80,0,0,0,0,0,879482
Belmontdomains.com LLC,1163,2312,92,180,0,0,0,0,0,0,0,0,0,42,14,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,26,46,0,0,0,0,0,4633286
Betterthanaveragedomains.com LLC,1164,2324,87,184,0,0,0,0,0,0,0,0,0,41,21,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,31,43,0,0,0,0,0,4636695
"Bidfordomainnames, LLC",861,231,13,7,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0,4566563
"Big Domain Shop, Inc",1145,122,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,1,0,0,0,0,0,4568953
Big House Services Inc.,1042,88,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,2530057
Biglizarddomains.com LLC,1165,2243,64,191,0,0,0,0,0,0,0,0,0,31,12,0,0,0,0,0,0,0,0,0,0,83,2,0,0,0,31,25,0,0,0,0,0,4637364
BigRock Solutions Limited,1495,203233,23314,9146,213,105,0,105,0,0,0,0,66,5134,178,77,26,41,4,1,6,17,1,1071,25,521,9,0,0,0,121,5600,15,0,0,0,0,4578596
Binero AB,1581,32445,263,727,0,0,0,0,0,0,0,0,0,883,0,0,0,0,0,0,0,0,0,1046,0,24,0,0,0,0,0,255,0,0,0,0,0,3891
"Bizcn.com, Inc.",471,599501,16784,28620,257,391,8,93,0,1,1,0,36,12790,412,171,85,105,7,3,1,26,0,246,5,1435,8,0,0,0,159,8997,7,0,0,0,0,256928
"Black Ice Domains, Inc",1017,1747,9,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417,0,1,0,0,0,5
Blacknight Internet Solutions Ltd,1448,44743,564,441,275,16,12,19,0,0,0,0,14,1436,307,13,1,2,1,0,0,3,0,121,1,34,0,0,0,0,0,632,0,0,0,0,0,777
BlastDomains LLC,1678,13375,0,217,0,0,0,0,0,0,0,0,0,242,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,27,109,0,0,0,0,0,796275
"Blisternet, Incorporated",700,116,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2529416
BlockHost LLC,1679,13114,2,232,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,37,135,1,0,0,0,0,787504
"Blue Fractal, Inc.",937,133,128,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0,4564902
"Blue Razor Domains, LLC",612,49239,2374,240,15,5,0,7,0,0,0,0,0,2321,114,11,10,13,2,0,0,2,0,14,0,96,8,0,0,0,1,643,4,0,0,0,0,1651904
Bobs Domains Ltd.,1724,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,17,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoteroSolutions.com S.A.,1536,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,4921,1180,73,35,2,0,0,0,0,0,2,0,123,42,10,0,0,0,1,0,2,0,20,0,27,0,0,0,0,0,80,0,0,0,0,0,4562809
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,62277,3351,40,12,0,0,8,0,0,0,0,0,1134,331,63,36,196,6,1,2,33,0,18,3,188,0,0,0,0,1,642,1,0,0,0,0,63
BraveNames Inc.,1596,2190,49,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,95,0,0,0,0,0,264969
Brennercom Limited,1641,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,2141,84,170,0,0,0,0,0,0,0,0,0,45,9,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,31,36,0,0,0,0,0,4451740
BurnsideDomains.com LLC,1168,2096,83,194,0,0,0,0,0,0,0,0,0,36,9,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,25,38,0,0,0,0,0,4453890
camPoint AG,1504,629,0,0,12,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"Capitaldomains, LLC",862,209,19,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,4566187
"CAT, Inc. d/b/a Namezero.com",606,3393,521,14,0,0,0,0,0,0,0,0,0,198,13,0,1,5,0,0,0,0,0,0,0,51,0,0,0,0,0,21,0,0,0,0,0,4566176
"Catalog.com, Inc.",112,20751,231,65,0,0,0,0,0,0,0,0,0,1554,15,1,1,12,0,0,0,0,0,1,0,62,0,0,0,0,0,207,2,0,0,0,0,65
CCI REG S.A.,1607,13294,606,396,25,5,1,10,0,0,0,0,1,397,20,4,5,1,0,0,0,1,0,107,2,21,0,0,0,0,7,339,0,0,0,0,0,445
Center of Ukrainian Internet Names,1436,20986,6791,290,3,2,0,0,0,0,0,0,0,878,4,0,0,1,0,0,0,0,0,60,3,28,0,0,0,0,0,818,1,0,0,0,0,295
"Century Oriental International Co., Ltd.",1632,23018,51,954,18,12,3,5,1,0,0,0,6,1132,16,10,6,1,1,0,1,1,0,85,2,30,0,0,0,0,10,773,0,0,0,0,0,815482
"Chengdu Fly-Digital Technology Co., Ltd",1605,51848,246,88,0,0,0,0,0,0,0,0,2,568,32,7,11,4,0,1,1,1,0,465,2,71,0,0,0,0,0,198,0,0,0,0,0,103
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,382148,828,19008,322,884,17,225,11,2,1,4,274,9738,524,401,109,106,2,0,7,28,0,1116,17,271,2,0,0,0,244,11397,10,0,0,0,0,481726
China Springboard Inc.,1412,15869,993,674,12,29,3,19,1,0,0,0,19,305,9,8,2,4,5,0,1,1,0,26,0,84,1,0,0,0,0,300,0,0,0,0,0,481862
"ChinaNet Technology (SuZhou) CO., LTD",1590,3516,11,50,0,0,0,0,0,0,0,0,0,89,3,2,0,1,0,0,0,0,0,2,0,7,0,0,0,0,1,117,0,0,0,0,0,51
"Chinesedomains, LLC",858,212,15,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,5,0,0,0,0,0,4566593
"Chocolatecovereddomains, LLC",874,189,5,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,5,0,0,0,0,0,4568998
CJSC Registrar R01,1426,28412,2442,827,3,4,1,0,0,0,0,0,0,1174,15,5,0,4,0,0,1,0,0,25,1,30,0,0,0,0,0,609,8,0,0,0,0,848
"Claimeddomains, LLC",875,228,12,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7,0,0,0,0,0,4569123
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,15126,8928,17,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2378,2,0,0,0,0,1386,3,0,0,0,0,4564350
"Cocosislandsdomains, LLC",859,250,4,13,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,4569253
"Columbiadomains, LLC",878,210,6,9,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,8,0,0,0,0,0,4568452
ColumbiaNames.com LLC,1169,2122,56,200,0,0,0,0,0,0,0,0,0,35,11,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,27,49,0,0,0,0,0,4452941
ComfyDomains LLC,1680,11091,4,207,0,0,0,0,0,0,0,0,0,261,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,147,0,0,0,0,0,698613
"Commerce Island, Inc.",935,126,5,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4564969
Compuglobalhypermega.com LLC,1170,2030,57,156,0,0,0,0,0,0,0,0,0,26,18,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,25,33,0,0,0,0,0,4455687
"Cool Ocean, Inc.",1093,112,0,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,0,0,0,0,0,4564113
"Corehub, S.R.L.",15,170117,19057,1066,54,1,0,2,0,0,1,0,2,11956,47,14,7,7,0,1,1,6,0,304,1,468,11,0,0,0,16,1344,60,0,0,0,0,1148
"Cosmotown, Inc.",1509,5869,393,225,16,3,0,5,0,0,0,0,2,146,8,2,0,1,0,0,0,0,0,165,13,1,0,0,0,0,13,274,2,0,0,0,0,278
CPS-Datensysteme GmbH,1239,23805,726,124,0,0,0,0,0,0,0,0,0,1724,0,0,0,0,0,0,0,0,0,28,0,57,0,0,0,0,0,173,0,0,0,0,0,124
Crazy Domains FZ-LLC,1291,468280,29778,7656,5372,258,2,219,0,0,0,0,245,15415,4004,144,81,159,10,4,18,95,3,634,30,882,9,0,0,0,32,807,7,0,0,0,0,756879
Crazy8Domains.com Inc.,744,60,8,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Crisp Names, Inc.",831,126,17,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,4564773
Cronon AG,141,582762,11104,5868,0,0,0,0,0,0,0,0,0,40331,0,0,0,0,0,0,0,0,0,509,29,702,0,0,0,0,70,1907,4,0,0,0,0,5938
"Crystal Coal, Inc",1118,407,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,11,0,0,0,0,0,2500503
